"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,18,4,"C",0.6405,"SPECMTS3","kre1"
2,18,4,"D",0.6424,"SPECMTS3","kre1"
2,18,4,"E",0.5993,"SPECMTS3","kre1"
2,18,4,"F",0.5919,"SPECMTS3","kre1"
2,18,4,"G",0.5484,"SPECMTS3","kre1"
2,18,4,"H",0.5798,"SPECMTS3","kre1"
2,18,5,"A",0.6153,"SPECMTS3","kre1"
2,18,5,"B",0.6315,"SPECMTS3","kre1"
2,18,5,"C",0.6349,"SPECMTS3","kre1"
2,18,5,"D",0.6388,"SPECMTS3","kre1"
2,18,5,"E",0.6156,"SPECMTS3","kre1"
2,18,5,"F",0.6005,"SPECMTS3","kre1"
2,18,5,"G",0.5893,"SPECMTS3","kre1"
2,18,5,"H",0.5887,"SPECMTS3","kre1"
2,18,6,"A",0.6066,"SPECMTS3","kre1"
2,18,6,"B",0.639,"SPECMTS3","kre1"
2,18,6,"C",0.6323,"SPECMTS3","kre1"
2,18,6,"D",0.6399,"SPECMTS3","kre1"
2,18,6,"E",0.6042,"SPECMTS3","kre1"
2,18,6,"F",0.5956,"SPECMTS3","kre1"
2,18,6,"G",0.5911,"SPECMTS3","kre1"
2,18,6,"H",0.5913,"SPECMTS3","kre1"
2,18,7,"A",0.0407,"SPECMTS3","kre1"
2,18,7,"B",0.6382,"SPECMTS3","kre1"
2,18,7,"C",0.5786,"SPECMTS3","kre1"
2,18,7,"D",0.6702,"SPECMTS3","kre1"
2,18,7,"E",0.5996,"SPECMTS3","kre1"
2,18,7,"F",0.6002,"SPECMTS3","kre1"
2,18,7,"G",0.5971,"SPECMTS3","kre1"
2,18,7,"H",0.5905,"SPECMTS3","kre1"
2,18,8,"A",0.043,"SPECMTS3","kre1"
2,18,8,"B",0.615,"SPECMTS3","kre1"
2,18,8,"C",0.5995,"SPECMTS3","kre1"
2,18,8,"D",0.6333,"SPECMTS3","kre1"
2,18,8,"E",0.6197,"SPECMTS3","kre1"
2,18,8,"F",0.6021,"SPECMTS3","kre1"
2,18,8,"G",0.5923,"SPECMTS3","kre1"
2,18,8,"H",0.5881,"SPECMTS3","kre1"
2,18,9,"A",0.0401,"SPECMTS3","kre1"
2,18,9,"B",0.6316,"SPECMTS3","kre1"
2,18,9,"C",0.6209,"SPECMTS3","kre1"
2,18,9,"D",0.5761,"SPECMTS3","kre1"
2,18,9,"E",0.6153,"SPECMTS3","kre1"
2,18,9,"F",0.0679,"SPECMTS3","kre1"
2,18,9,"G",0.6057,"SPECMTS3","kre1"
2,18,9,"H",0.6056,"SPECMTS3","kre1"
2,18,10,"A",0.6288,"SPECMTS3","kre1"
2,18,10,"B",0.6462,"SPECMTS3","kre1"
2,18,10,"C",0.6426,"SPECMTS3","kre1"
2,18,10,"D",0.6329,"SPECMTS3","kre1"
2,18,10,"E",0.5709,"SPECMTS3","kre1"
2,18,10,"F",0.6135,"SPECMTS3","kre1"
2,18,10,"G",0.6162,"SPECMTS3","kre1"
2,18,10,"H",0.613,"SPECMTS3","kre1"
2,18,11,"A",0.6045,"SPECMTS3","kre1"
2,18,11,"B",0.6314,"SPECMTS3","kre1"
2,18,11,"C",0.628,"SPECMTS3","kre1"
2,18,11,"D",0.6298,"SPECMTS3","kre1"
2,18,11,"E",0.6207,"SPECMTS3","kre1"
2,18,11,"F",0.6317,"SPECMTS3","kre1"
2,18,11,"G",0.6199,"SPECMTS3","kre1"
2,18,11,"H",0.6223,"SPECMTS3","kre1"
2,18,12,"A",0.5898,"SPECMTS3","kre1"
2,18,12,"B",0.0404,"SPECMTS3","kre1"
2,18,12,"C",0.6227,"SPECMTS3","kre1"
2,18,12,"D",0.0565,"SPECMTS3","kre1"
2,18,12,"E",0.6265,"SPECMTS3","kre1"
2,18,12,"F",0.0457,"SPECMTS3","kre1"
2,18,12,"G",0.6178,"SPECMTS3","kre1"
2,18,12,"H",0.0409,"SPECMTS3","kre1"
