"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,7,1,"A",0.8486,"LATCA","wt18h"
2,7,1,"B",0.8514,"LATCA","wt18h"
2,7,1,"C",0.8535,"LATCA","wt18h"
2,7,1,"D",0.8461,"LATCA","wt18h"
2,7,1,"E",0.8431,"LATCA","wt18h"
2,7,1,"F",0.8482,"LATCA","wt18h"
2,7,1,"G",0.8312,"LATCA","wt18h"
2,7,1,"H",0.8209,"LATCA","wt18h"
2,7,2,"A",0.858,"LATCA","wt18h"
2,7,2,"B",0.8643,"LATCA","wt18h"
2,7,2,"C",0.858,"LATCA","wt18h"
2,7,2,"D",0.686,"LATCA","wt18h"
2,7,2,"E",0.847,"LATCA","wt18h"
2,7,2,"F",0.8579,"LATCA","wt18h"
2,7,2,"G",0.8368,"LATCA","wt18h"
2,7,2,"H",0.8309,"LATCA","wt18h"
2,7,3,"A",0.8537,"LATCA","wt18h"
2,7,3,"B",0.862,"LATCA","wt18h"
2,7,3,"C",0.8785,"LATCA","wt18h"
2,7,3,"D",0.8577,"LATCA","wt18h"
2,7,3,"E",0.8632,"LATCA","wt18h"
2,7,3,"F",0.8494,"LATCA","wt18h"
2,7,3,"G",0.8408,"LATCA","wt18h"
2,7,3,"H",0.8524,"LATCA","wt18h"
2,7,4,"A",0.8651,"LATCA","wt18h"
2,7,4,"B",0.8658,"LATCA","wt18h"
2,7,4,"C",0.8634,"LATCA","wt18h"
2,7,4,"D",0.8634,"LATCA","wt18h"
2,7,4,"E",0.8576,"LATCA","wt18h"
2,7,4,"F",0.755,"LATCA","wt18h"
2,7,4,"G",0.8413,"LATCA","wt18h"
2,7,4,"H",0.8475,"LATCA","wt18h"
2,7,5,"A",0.8623,"LATCA","wt18h"
2,7,5,"B",0.8646,"LATCA","wt18h"
2,7,5,"C",0.889,"LATCA","wt18h"
2,7,5,"D",0.8662,"LATCA","wt18h"
2,7,5,"E",0.861,"LATCA","wt18h"
2,7,5,"F",0.8635,"LATCA","wt18h"
2,7,5,"G",0.3989,"LATCA","wt18h"
2,7,5,"H",0.8414,"LATCA","wt18h"
2,7,6,"A",0.7955,"LATCA","wt18h"
2,7,6,"B",0.8626,"LATCA","wt18h"
2,7,6,"C",0.8807,"LATCA","wt18h"
2,7,6,"D",0.8605,"LATCA","wt18h"
2,7,6,"E",0.869,"LATCA","wt18h"
2,7,6,"F",0.868,"LATCA","wt18h"
2,7,6,"G",0.5082,"LATCA","wt18h"
2,7,6,"H",0.7055,"LATCA","wt18h"
2,7,7,"A",0.857,"LATCA","wt18h"
2,7,7,"B",0.8659,"LATCA","wt18h"
2,7,7,"C",0.7092,"LATCA","wt18h"
2,7,7,"D",0.8467,"LATCA","wt18h"
2,7,7,"E",0.7667,"LATCA","wt18h"
2,7,7,"F",0.8427,"LATCA","wt18h"
2,7,7,"G",0.0477,"LATCA","wt18h"
2,7,7,"H",0.2038,"LATCA","wt18h"
2,7,8,"A",0.8654,"LATCA","wt18h"
2,7,8,"B",0.8593,"LATCA","wt18h"
2,7,8,"C",0.8633,"LATCA","wt18h"
2,7,8,"D",0.8677,"LATCA","wt18h"
2,7,8,"E",0.7292,"LATCA","wt18h"
2,7,8,"F",0.8391,"LATCA","wt18h"
2,7,8,"G",0.8441,"LATCA","wt18h"
2,7,8,"H",0.8381,"LATCA","wt18h"
2,7,9,"A",0.8589,"LATCA","wt18h"
2,7,9,"B",0.8602,"LATCA","wt18h"
2,7,9,"C",0.8097,"LATCA","wt18h"
2,7,9,"D",0.8422,"LATCA","wt18h"
2,7,9,"E",0.8485,"LATCA","wt18h"
2,7,9,"F",0.8563,"LATCA","wt18h"
2,7,9,"G",0.8365,"LATCA","wt18h"
2,7,9,"H",0.3436,"LATCA","wt18h"
2,7,10,"A",0.7294,"LATCA","wt18h"
2,7,10,"B",0.8563,"LATCA","wt18h"
2,7,10,"C",0.705,"LATCA","wt18h"
2,7,10,"D",0.5101,"LATCA","wt18h"
2,7,10,"E",0.8267,"LATCA","wt18h"
2,7,10,"F",0.7894,"LATCA","wt18h"
2,7,10,"G",0.816,"LATCA","wt18h"
2,7,10,"H",0.6583,"LATCA","wt18h"
2,7,11,"A",0.84,"LATCA","wt18h"
2,7,11,"B",0.7481,"LATCA","wt18h"
2,7,11,"C",0.261,"LATCA","wt18h"
2,7,11,"D",0.7149,"LATCA","wt18h"
2,7,11,"E",0.8295,"LATCA","wt18h"
2,7,11,"F",0.0406,"LATCA","wt18h"
2,7,11,"G",0.4257,"LATCA","wt18h"
2,7,11,"H",0.7954,"LATCA","wt18h"
2,7,12,"A",0.845,"LATCA","wt18h"
2,7,12,"B",0.0388,"LATCA","wt18h"
2,7,12,"C",0.8406,"LATCA","wt18h"
2,7,12,"D",0.0383,"LATCA","wt18h"
2,7,12,"E",0.849,"LATCA","wt18h"
2,7,12,"F",0.0391,"LATCA","wt18h"
2,7,12,"G",0.8066,"LATCA","wt18h"
2,7,12,"H",0.0415,"LATCA","wt18h"
