"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01089",-17.5364,-17.5364,0,0,0.358353,0
"LOPAC 00458",0.0874697,0.0874697,0,0.9263,1.00339,0
"LOPAC 01084",-0.412648,-0.412648,0,0.681646,0.985115,0
"LOPAC 01087",-0.546296,-0.546296,0,0.586056,0.980162,0
"LOPAC 01088",-0.161717,-0.161717,0,0.820936,0.994551,0
"LOPAC 00218",-0.00643887,-0.00643887,0,0.988898,0.999793,0
"LOPAC 01085",0.410525,0.410525,0,0.684364,1.01474,0
"LOPAC 01086",0.0432545,0.0432545,0,0.855632,1.00121,0
"LOPAC 01091",0.0616029,0.0616029,0,0.95094,1.00215,0
"LOPAC 01090",0.226489,0.226489,0,0.82187,1.00807,0
"LOPAC 01092",0.0498505,0.0498505,0,0.960254,1.00177,0
"LOPAC 00405",0.12298,0.12298,0,0.528796,1.0032,0
"LOPAC 00129",0.225953,0.225953,0,0.800882,1.00774,0
"LOPAC 00524",-0.803613,-0.803613,0,0.424458,0.970348,0
"LOPAC 00404",0.428783,0.428783,0,0.673442,1.01608,0
"LOPAC 00455",0.0811007,0.0811007,0,0.7859,1.00241,0
"LOPAC 01096",-0.100308,-0.100308,0,0.75246,0.99698,0
"LOPAC 01095",-4.22709,-4.22709,0,0.00010202,0.846276,0
"LOPAC 01094",-13.942,-13.942,0,5.06401e-41,0.490705,0
"LOPAC 01093",0.199102,0.199102,0,0.842352,1.00739,0
"LOPAC 00456",-0.0130073,-0.0130073,0,0.732368,1.00023,0
"LOPAC 00453",-0.0425635,-0.0425635,0,0.887642,0.998733,0
"LOPAC 00214",0.0405218,0.0405218,0,0.846942,1.00188,0
"LOPAC 00213",-7.60011,-7.60011,0,7.1202e-12,0.72346,0
"LOPAC 01101",-0.431889,-0.431889,0,0.669252,0.984491,0
"LOPAC 01100",0.405541,0.405541,0,0.685328,1.01477,0
"LOPAC 01099",-0.0534107,-0.0534107,0,0.95742,0.99799,0
"LOPAC 01098",0.851301,0.851301,0,0.530096,1.02936,0
"LOPAC 01097",0.311964,0.311964,0,0.76026,1.01186,0
"LOPAC 00473",0.242194,0.242194,0,0.8096,1.00866,0
"LOPAC 00474",-0.0497541,-0.0497541,0,0.960326,0.998139,0
"LOPAC 01338",-0.045499,-0.045499,0,0.715096,0.997582,0
