"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,8,"D",0.504,"SPECMTS3","ccr4"
1,12,8,"E",0.62,"SPECMTS3","ccr4"
1,12,8,"F",0.6278,"SPECMTS3","ccr4"
1,12,8,"G",0.6595,"SPECMTS3","ccr4"
1,12,8,"H",0.6746,"SPECMTS3","ccr4"
1,12,9,"A",0.5833,"SPECMTS3","ccr4"
1,12,9,"B",0.5663,"SPECMTS3","ccr4"
1,12,9,"C",0.619,"SPECMTS3","ccr4"
1,12,9,"D",0.6216,"SPECMTS3","ccr4"
1,12,9,"E",0.641,"SPECMTS3","ccr4"
1,12,9,"F",0.6552,"SPECMTS3","ccr4"
1,12,9,"G",0.6634,"SPECMTS3","ccr4"
1,12,9,"H",0.5884,"SPECMTS3","ccr4"
1,12,10,"A",0.6063,"SPECMTS3","ccr4"
1,12,10,"B",0.6268,"SPECMTS3","ccr4"
1,12,10,"C",0.6222,"SPECMTS3","ccr4"
1,12,10,"D",0.6259,"SPECMTS3","ccr4"
1,12,10,"E",0.6356,"SPECMTS3","ccr4"
1,12,10,"F",0.6114,"SPECMTS3","ccr4"
1,12,10,"G",0.6462,"SPECMTS3","ccr4"
1,12,10,"H",0.6491,"SPECMTS3","ccr4"
1,12,11,"A",0.6063,"SPECMTS3","ccr4"
1,12,11,"B",0.6385,"SPECMTS3","ccr4"
1,12,11,"C",0.6288,"SPECMTS3","ccr4"
1,12,11,"D",0.6368,"SPECMTS3","ccr4"
1,12,11,"E",0.6153,"SPECMTS3","ccr4"
1,12,11,"F",0.5463,"SPECMTS3","ccr4"
1,12,11,"G",0.6372,"SPECMTS3","ccr4"
1,12,11,"H",0.6623,"SPECMTS3","ccr4"
1,12,12,"A",0.5833,"SPECMTS3","ccr4"
1,12,12,"B",0.0418,"SPECMTS3","ccr4"
1,12,12,"C",0.6113,"SPECMTS3","ccr4"
1,12,12,"D",0.0408,"SPECMTS3","ccr4"
1,12,12,"E",0.6241,"SPECMTS3","ccr4"
1,12,12,"F",0.0409,"SPECMTS3","ccr4"
1,12,12,"G",0.6142,"SPECMTS3","ccr4"
1,12,12,"H",0.0415,"SPECMTS3","ccr4"
2,12,1,"A",0.572,"SPECMTS3","ccr4"
2,12,1,"B",0.5906,"SPECMTS3","ccr4"
2,12,1,"C",0.5966,"SPECMTS3","ccr4"
2,12,1,"D",0.6292,"SPECMTS3","ccr4"
2,12,1,"E",0.6126,"SPECMTS3","ccr4"
2,12,1,"F",0.6351,"SPECMTS3","ccr4"
2,12,1,"G",0.6108,"SPECMTS3","ccr4"
2,12,1,"H",0.6181,"SPECMTS3","ccr4"
2,12,2,"A",0.5815,"SPECMTS3","ccr4"
2,12,2,"B",0.5596,"SPECMTS3","ccr4"
2,12,2,"C",0.6616,"SPECMTS3","ccr4"
2,12,2,"D",0.5796,"SPECMTS3","ccr4"
2,12,2,"E",0.5878,"SPECMTS3","ccr4"
2,12,2,"F",0.6531,"SPECMTS3","ccr4"
2,12,2,"G",0.6696,"SPECMTS3","ccr4"
2,12,2,"H",0.6483,"SPECMTS3","ccr4"
2,12,3,"A",0.6269,"SPECMTS3","ccr4"
2,12,3,"B",0.6529,"SPECMTS3","ccr4"
2,12,3,"C",0.5379,"SPECMTS3","ccr4"
2,12,3,"D",0.6193,"SPECMTS3","ccr4"
2,12,3,"E",0.6405,"SPECMTS3","ccr4"
2,12,3,"F",0.6428,"SPECMTS3","ccr4"
2,12,3,"G",0.6862,"SPECMTS3","ccr4"
2,12,3,"H",0.6378,"SPECMTS3","ccr4"
2,12,4,"A",0.5882,"SPECMTS3","ccr4"
2,12,4,"B",0.6433,"SPECMTS3","ccr4"
2,12,4,"C",0.5393,"SPECMTS3","ccr4"
2,12,4,"D",0.6329,"SPECMTS3","ccr4"
2,12,4,"E",0.6222,"SPECMTS3","ccr4"
2,12,4,"F",0.6461,"SPECMTS3","ccr4"
2,12,4,"G",0.6645,"SPECMTS3","ccr4"
2,12,4,"H",0.6377,"SPECMTS3","ccr4"
2,12,5,"A",0.6034,"SPECMTS3","ccr4"
2,12,5,"B",0.6411,"SPECMTS3","ccr4"
2,12,5,"C",0.6508,"SPECMTS3","ccr4"
2,12,5,"D",0.6331,"SPECMTS3","ccr4"
2,12,5,"E",0.6266,"SPECMTS3","ccr4"
2,12,5,"F",0.6238,"SPECMTS3","ccr4"
2,12,5,"G",0.6349,"SPECMTS3","ccr4"
2,12,5,"H",0.6675,"SPECMTS3","ccr4"
2,12,6,"A",0.5951,"SPECMTS3","ccr4"
2,12,6,"B",0.6099,"SPECMTS3","ccr4"
2,12,6,"C",0.6275,"SPECMTS3","ccr4"
2,12,6,"D",0.6439,"SPECMTS3","ccr4"
2,12,6,"E",0.6143,"SPECMTS3","ccr4"
2,12,6,"F",0.6195,"SPECMTS3","ccr4"
2,12,6,"G",0.6273,"SPECMTS3","ccr4"
2,12,6,"H",0.6639,"SPECMTS3","ccr4"
2,12,7,"A",0.5999,"SPECMTS3","ccr4"
2,12,7,"B",0.6186,"SPECMTS3","ccr4"
2,12,7,"C",0.6305,"SPECMTS3","ccr4"
2,12,7,"D",0.626,"SPECMTS3","ccr4"
2,12,7,"E",0.5933,"SPECMTS3","ccr4"
2,12,7,"F",0.621,"SPECMTS3","ccr4"
2,12,7,"G",0.639,"SPECMTS3","ccr4"
2,12,7,"H",0.6643,"SPECMTS3","ccr4"
2,12,8,"A",0.6256,"SPECMTS3","ccr4"
2,12,8,"B",0.6092,"SPECMTS3","ccr4"
2,12,8,"C",0.6269,"SPECMTS3","ccr4"
2,12,8,"D",0.5719,"SPECMTS3","ccr4"
2,12,8,"E",0.6624,"SPECMTS3","ccr4"
2,12,8,"F",0.6373,"SPECMTS3","ccr4"
2,12,8,"G",0.6707,"SPECMTS3","ccr4"
2,12,8,"H",0.6716,"SPECMTS3","ccr4"
2,12,9,"A",0.5892,"SPECMTS3","ccr4"
2,12,9,"B",0.5587,"SPECMTS3","ccr4"
2,12,9,"C",0.6137,"SPECMTS3","ccr4"
2,12,9,"D",0.63,"SPECMTS3","ccr4"
2,12,9,"E",0.6505,"SPECMTS3","ccr4"
2,12,9,"F",0.6654,"SPECMTS3","ccr4"
2,12,9,"G",0.6604,"SPECMTS3","ccr4"
2,12,9,"H",0.6139,"SPECMTS3","ccr4"
2,12,10,"A",0.5959,"SPECMTS3","ccr4"
2,12,10,"B",0.6437,"SPECMTS3","ccr4"
2,12,10,"C",0.6527,"SPECMTS3","ccr4"
2,12,10,"D",0.6515,"SPECMTS3","ccr4"
2,12,10,"E",0.6424,"SPECMTS3","ccr4"
2,12,10,"F",0.6289,"SPECMTS3","ccr4"
2,12,10,"G",0.6691,"SPECMTS3","ccr4"
2,12,10,"H",0.6662,"SPECMTS3","ccr4"
2,12,11,"A",0.6055,"SPECMTS3","ccr4"
2,12,11,"B",0.6425,"SPECMTS3","ccr4"
2,12,11,"C",0.6453,"SPECMTS3","ccr4"
2,12,11,"D",0.6657,"SPECMTS3","ccr4"
2,12,11,"E",0.6276,"SPECMTS3","ccr4"
2,12,11,"F",0.5375,"SPECMTS3","ccr4"
2,12,11,"G",0.6444,"SPECMTS3","ccr4"
2,12,11,"H",0.6885,"SPECMTS3","ccr4"
2,12,12,"A",0.6035,"SPECMTS3","ccr4"
2,12,12,"B",0.0423,"SPECMTS3","ccr4"
2,12,12,"C",0.6187,"SPECMTS3","ccr4"
2,12,12,"D",0.0422,"SPECMTS3","ccr4"
2,12,12,"E",0.6387,"SPECMTS3","ccr4"
2,12,12,"F",0.0409,"SPECMTS3","ccr4"
2,12,12,"G",0.6282,"SPECMTS3","ccr4"
2,12,12,"H",0.0409,"SPECMTS3","ccr4"
