"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,7,"F",0.7356,"Spectrum","BCK2"
1,6,7,"G",0.6595,"Spectrum","BCK2"
1,6,7,"H",0.7147,"Spectrum","BCK2"
1,6,8,"A",0.3913,"Spectrum","BCK2"
1,6,8,"B",0.7167,"Spectrum","BCK2"
1,6,8,"C",0.6588,"Spectrum","BCK2"
1,6,8,"D",0.7284,"Spectrum","BCK2"
1,6,8,"E",0.7587,"Spectrum","BCK2"
1,6,8,"F",0.7296,"Spectrum","BCK2"
1,6,8,"G",0.7286,"Spectrum","BCK2"
1,6,8,"H",0.4718,"Spectrum","BCK2"
1,6,9,"A",0.7344,"Spectrum","BCK2"
1,6,9,"B",0.7701,"Spectrum","BCK2"
1,6,9,"C",0.6693,"Spectrum","BCK2"
1,6,9,"D",0.6104,"Spectrum","BCK2"
1,6,9,"E",0.709,"Spectrum","BCK2"
1,6,9,"F",0.6739,"Spectrum","BCK2"
1,6,9,"G",0.7416,"Spectrum","BCK2"
1,6,9,"H",0.6961,"Spectrum","BCK2"
1,6,10,"A",0.7217,"Spectrum","BCK2"
1,6,10,"B",0.7326,"Spectrum","BCK2"
1,6,10,"C",0.7367,"Spectrum","BCK2"
1,6,10,"D",0.7217,"Spectrum","BCK2"
1,6,10,"E",0.7212,"Spectrum","BCK2"
1,6,10,"F",0.7279,"Spectrum","BCK2"
1,6,10,"G",0.7221,"Spectrum","BCK2"
1,6,10,"H",0.7366,"Spectrum","BCK2"
1,6,11,"A",0.7266,"Spectrum","BCK2"
1,6,11,"B",0.7162,"Spectrum","BCK2"
1,6,11,"C",0.7393,"Spectrum","BCK2"
1,6,11,"D",0.6749,"Spectrum","BCK2"
1,6,11,"E",0.7333,"Spectrum","BCK2"
1,6,11,"F",0.752,"Spectrum","BCK2"
1,6,11,"G",0.7262,"Spectrum","BCK2"
1,6,11,"H",0.6751,"Spectrum","BCK2"
1,6,12,"A",0.7071,"Spectrum","BCK2"
1,6,12,"B",0.038,"Spectrum","BCK2"
1,6,12,"C",0.7425,"Spectrum","BCK2"
1,6,12,"D",0.037,"Spectrum","BCK2"
1,6,12,"E",0.7402,"Spectrum","BCK2"
1,6,12,"F",0.0378,"Spectrum","BCK2"
1,6,12,"G",0.7228,"Spectrum","BCK2"
1,6,12,"H",0.0403,"Spectrum","BCK2"
2,6,1,"A",0.7146,"Spectrum","BCK2"
2,6,1,"B",0.7251,"Spectrum","BCK2"
2,6,1,"C",0.7294,"Spectrum","BCK2"
2,6,1,"D",0.7245,"Spectrum","BCK2"
2,6,1,"E",0.7264,"Spectrum","BCK2"
2,6,1,"F",0.7264,"Spectrum","BCK2"
2,6,1,"G",0.7188,"Spectrum","BCK2"
2,6,1,"H",0.7246,"Spectrum","BCK2"
2,6,2,"A",0.6192,"Spectrum","BCK2"
2,6,2,"B",0.7241,"Spectrum","BCK2"
2,6,2,"C",0.7384,"Spectrum","BCK2"
2,6,2,"D",0.7369,"Spectrum","BCK2"
2,6,2,"E",0.7416,"Spectrum","BCK2"
2,6,2,"F",0.7294,"Spectrum","BCK2"
2,6,2,"G",0.7151,"Spectrum","BCK2"
2,6,2,"H",0.7277,"Spectrum","BCK2"
2,6,3,"A",0.5761,"Spectrum","BCK2"
2,6,3,"B",0.748,"Spectrum","BCK2"
2,6,3,"C",0.733,"Spectrum","BCK2"
2,6,3,"D",0.737,"Spectrum","BCK2"
2,6,3,"E",0.7455,"Spectrum","BCK2"
2,6,3,"F",0.7446,"Spectrum","BCK2"
2,6,3,"G",0.7193,"Spectrum","BCK2"
2,6,3,"H",0.7331,"Spectrum","BCK2"
2,6,4,"A",0.7348,"Spectrum","BCK2"
2,6,4,"B",0.7536,"Spectrum","BCK2"
2,6,4,"C",0.2372,"Spectrum","BCK2"
2,6,4,"D",0.7492,"Spectrum","BCK2"
2,6,4,"E",0.6449,"Spectrum","BCK2"
2,6,4,"F",0.6723,"Spectrum","BCK2"
2,6,4,"G",0.7311,"Spectrum","BCK2"
2,6,4,"H",0.7383,"Spectrum","BCK2"
2,6,5,"A",0.739,"Spectrum","BCK2"
2,6,5,"B",0.7539,"Spectrum","BCK2"
2,6,5,"C",0.7463,"Spectrum","BCK2"
2,6,5,"D",0.7495,"Spectrum","BCK2"
2,6,5,"E",0.7512,"Spectrum","BCK2"
2,6,5,"F",0.7548,"Spectrum","BCK2"
2,6,5,"G",0.7352,"Spectrum","BCK2"
2,6,5,"H",0.7473,"Spectrum","BCK2"
2,6,6,"A",0.7437,"Spectrum","BCK2"
2,6,6,"B",0.7564,"Spectrum","BCK2"
2,6,6,"C",0.7545,"Spectrum","BCK2"
2,6,6,"D",0.6778,"Spectrum","BCK2"
2,6,6,"E",0.6257,"Spectrum","BCK2"
2,6,6,"F",0.7031,"Spectrum","BCK2"
2,6,6,"G",0.6539,"Spectrum","BCK2"
2,6,6,"H",0.7495,"Spectrum","BCK2"
2,6,7,"A",0.7508,"Spectrum","BCK2"
2,6,7,"B",0.7599,"Spectrum","BCK2"
2,6,7,"C",0.7692,"Spectrum","BCK2"
2,6,7,"D",0.7586,"Spectrum","BCK2"
2,6,7,"E",0.7535,"Spectrum","BCK2"
2,6,7,"F",0.7592,"Spectrum","BCK2"
2,6,7,"G",0.6737,"Spectrum","BCK2"
2,6,7,"H",0.7239,"Spectrum","BCK2"
2,6,8,"A",0.4394,"Spectrum","BCK2"
2,6,8,"B",0.7333,"Spectrum","BCK2"
2,6,8,"C",0.6797,"Spectrum","BCK2"
2,6,8,"D",0.7506,"Spectrum","BCK2"
2,6,8,"E",0.774,"Spectrum","BCK2"
2,6,8,"F",0.7459,"Spectrum","BCK2"
2,6,8,"G",0.7413,"Spectrum","BCK2"
2,6,8,"H",0.5172,"Spectrum","BCK2"
2,6,9,"A",0.7476,"Spectrum","BCK2"
2,6,9,"B",0.781,"Spectrum","BCK2"
2,6,9,"C",0.7047,"Spectrum","BCK2"
2,6,9,"D",0.6484,"Spectrum","BCK2"
2,6,9,"E",0.7303,"Spectrum","BCK2"
2,6,9,"F",0.7171,"Spectrum","BCK2"
2,6,9,"G",0.7629,"Spectrum","BCK2"
2,6,9,"H",0.7259,"Spectrum","BCK2"
2,6,10,"A",0.7514,"Spectrum","BCK2"
2,6,10,"B",0.7643,"Spectrum","BCK2"
2,6,10,"C",0.7577,"Spectrum","BCK2"
2,6,10,"D",0.7468,"Spectrum","BCK2"
2,6,10,"E",0.7381,"Spectrum","BCK2"
2,6,10,"F",0.7552,"Spectrum","BCK2"
2,6,10,"G",0.7461,"Spectrum","BCK2"
2,6,10,"H",0.7578,"Spectrum","BCK2"
2,6,11,"A",0.7506,"Spectrum","BCK2"
2,6,11,"B",0.7547,"Spectrum","BCK2"
2,6,11,"C",0.7469,"Spectrum","BCK2"
2,6,11,"D",0.715,"Spectrum","BCK2"
2,6,11,"E",0.7532,"Spectrum","BCK2"
2,6,11,"F",0.7669,"Spectrum","BCK2"
2,6,11,"G",0.7453,"Spectrum","BCK2"
2,6,11,"H",0.7248,"Spectrum","BCK2"
2,6,12,"A",0.739,"Spectrum","BCK2"
2,6,12,"B",0.0385,"Spectrum","BCK2"
2,6,12,"C",0.7441,"Spectrum","BCK2"
2,6,12,"D",0.0377,"Spectrum","BCK2"
2,6,12,"E",0.7471,"Spectrum","BCK2"
2,6,12,"F",0.0382,"Spectrum","BCK2"
2,6,12,"G",0.7394,"Spectrum","BCK2"
2,6,12,"H",0.0412,"Spectrum","BCK2"
