"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500609",1.01016,0.478615,0,0.636926,1.01016,-5.17
"SPE01503101",0.994011,-0.290068,0,0.687394,0.994011,-3.32
"SPE01500437",0.984033,-0.769486,0,0.46331,0.984033,-2.39
"SPE01501196",0.997704,-0.120397,0,0.727842,0.997704,-3.75
"SPE01500613",0.988289,-0.566464,0,0.579244,0.988289,-2.57
"SPE01500801",1.00152,0.06641,0,0.947084,1.00152,-4.01
"SPE01500501",0.979837,-0.979039,0,0.400196,0.979837,-1.7
"SPE01502195",0.998364,-0.085548,0,0.931834,0.998364,-3.61
"SPE01500439",0.979714,-0.97993,0,0.327504,0.979714,-1.73
"SPE01500460",1.0132,0.62443,0,0.535974,1.0132,-5.42
"SPE01502008",1.00297,0.135402,0,0.892294,1.00297,-4.14
"SPE01503102",0.99292,-0.342642,0,0.711974,0.99292,-2.98
"SPE01500508",0.999012,-0.0546709,0,0.956426,0.999012,-3.6
"SPE01500440",0.979391,-0.993515,0,0.32681,0.979391,-1.47
"SPE01502230",0.992493,-0.366637,0,0.713976,0.992493,-2.81
"SPE01500642",1.00429,0.199857,0,0.842378,1.00429,-4.16
"SPE01500464",0.991609,-0.412146,0,0.693498,0.991609,-2.8
"SPE01500804",0.99035,-0.471722,0,0.645018,0.99035,-2.61
"SPE01502020",0.992751,-0.360927,0,0.530664,0.992751,-2.86
"SPE01503104",1.0033,0.156173,0,0.624194,1.0033,-3.99
