"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006F06",-7.18,1.03361,0,0.304982,1.02171,-7.18
"LAT006E06",-5.34,0.309811,0,0.758848,1.00496,-5.34
"LAT006A06",-1.6,-1.13079,0,0.284436,0.971506,-1.6
"LAT006G06",-0.69,-1.47584,0,0.223844,0.963599,-0.69
"LAT006H07",-2.2,-0.896373,0,0.422082,0.977016,-2.2
"LAT006F07",98.68,-39.8106,0,0,0.0712825,98.68
"LAT006G07",97.27,-39.2683,0,0,0.0839165,97.27
"LAT006C07",-6.48,0.779448,0,0.44666,1.01593,-6.48
"LAT006B07",96.77,-39.071,0,0,0.0884461,96.77
"LAT006E07",-2.41,-0.807079,0,0.45372,0.979061,-2.41
"LAT006A07",-3.05,-0.538866,0,0.592154,0.985197,-3.05
"LAT006D07",-4.74,0.110118,0,0.822236,1.00018,-4.74
"LAT006E08",-6.02,0.498809,0,0.618094,1.0093,-6.02
"LAT006H08",-2.9,-0.778664,0,0.525034,0.979898,-2.9
"LAT006B08",13.31,-6.87996,0,2.41906e-11,0.83744,13.31
"LAT006G08",-1.64,-1.24288,0,0.311806,0.969025,-1.64
"LAT006C08",-7.18,0.993855,0,0.325204,1.02089,-7.18
"LAT006A08",-2.28,-0.851909,0,0.493398,0.97761,-2.28
"LAT006F08",99.46,-40.1219,0,0,0.0641165,99.46
"LAT006D08",-6.44,0.687443,0,0.495508,1.01365,-6.44
"LAT006G09",-2.4,-0.951257,0,0.39155,0.975734,-2.4
"LAT006E09",-7.87,1.1534,0,0.249392,1.02453,-7.87
"LAT006C09",100.08,-40.36,0,0,0.0585075,100.08
"LAT006B09",-5.4,0.177665,0,0.787894,1.00194,-5.4
"LAT006D09",-6.75,0.71488,0,0.48735,1.01425,-6.75
"LAT006H09",-3.27,-0.622851,0,0.587832,0.983404,-3.27
"LAT006A09",-2.8,-0.80961,0,0.451586,0.978707,-2.8
"LAT006F09",-6.12,0.488646,0,0.625496,1.00905,-6.12
"LAT006D10",-11.08,2.36012,0,0.10149,1.05305,-11.08
"LAT006E10",-2.7,-0.824732,0,0.411248,0.978534,-2.7
"LAT006C10",-5.36,0.172469,0,0.729712,1.00158,-5.36
"LAT006G10",3.39,-3.10876,0,0.00209124,0.925392,3.39
"LAT006A10",-4.04,-0.329124,0,0.742354,0.990056,-4.04
"LAT006B10",5.52,-4.01892,0,0.000365354,0.904396,5.52
"LAT006F10",-5.77,0.384935,0,0.70996,1.00676,-5.77
"LAT006H10",-2.76,-0.705571,0,0.501194,0.981394,-2.76
"LAT006C11",100.3,-40.431,0,0,0.0568649,100.3
"LAT006A11",-6.31,0.702698,0,0.493662,1.01397,-6.31
"LAT006G11",-3.06,-0.358069,0,0.727502,0.989453,-3.06
"LAT006D11",-6.99,1.05709,0,0.330742,1.02246,-6.99
"LAT006B11",-7.45,1.1672,0,0.326254,1.0251,-7.45
"LAT006E11",-4.64,0.188616,0,0.850668,1.00207,-4.64
"LAT006F11",-2.89,-0.454244,0,0.649654,0.987124,-2.89
"LAT006H11",-1.1,-1.08456,0,0.315882,0.972607,-1.1
