"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,6,"D",0.6456,"Spectrum","cla4"
1,6,6,"E",0.6223,"Spectrum","cla4"
1,6,6,"F",0.6145,"Spectrum","cla4"
1,6,6,"G",0.6357,"Spectrum","cla4"
1,6,6,"H",0.6808,"Spectrum","cla4"
1,6,7,"A",0.6792,"Spectrum","cla4"
1,6,7,"B",0.674,"Spectrum","cla4"
1,6,7,"C",0.6725,"Spectrum","cla4"
1,6,7,"D",0.7058,"Spectrum","cla4"
1,6,7,"E",0.763,"Spectrum","cla4"
1,6,7,"F",0.6846,"Spectrum","cla4"
1,6,7,"G",0.6068,"Spectrum","cla4"
1,6,7,"H",0.6709,"Spectrum","cla4"
1,6,8,"A",0.564,"Spectrum","cla4"
1,6,8,"B",0.6721,"Spectrum","cla4"
1,6,8,"C",0.6629,"Spectrum","cla4"
1,6,8,"D",0.6891,"Spectrum","cla4"
1,6,8,"E",0.6794,"Spectrum","cla4"
1,6,8,"F",0.7038,"Spectrum","cla4"
1,6,8,"G",0.6678,"Spectrum","cla4"
1,6,8,"H",0.4779,"Spectrum","cla4"
1,6,9,"A",0.7052,"Spectrum","cla4"
1,6,9,"B",0.692,"Spectrum","cla4"
1,6,9,"C",0.6638,"Spectrum","cla4"
1,6,9,"D",0.6119,"Spectrum","cla4"
1,6,9,"E",0.581,"Spectrum","cla4"
1,6,9,"F",0.6297,"Spectrum","cla4"
1,6,9,"G",0.6538,"Spectrum","cla4"
1,6,9,"H",0.654,"Spectrum","cla4"
1,6,10,"A",0.6846,"Spectrum","cla4"
1,6,10,"B",0.7002,"Spectrum","cla4"
1,6,10,"C",0.7007,"Spectrum","cla4"
1,6,10,"D",0.7052,"Spectrum","cla4"
1,6,10,"E",0.7197,"Spectrum","cla4"
1,6,10,"F",0.6782,"Spectrum","cla4"
1,6,10,"G",0.6825,"Spectrum","cla4"
1,6,10,"H",0.6946,"Spectrum","cla4"
1,6,11,"A",0.6822,"Spectrum","cla4"
1,6,11,"B",0.6933,"Spectrum","cla4"
1,6,11,"C",0.719,"Spectrum","cla4"
1,6,11,"D",0.6529,"Spectrum","cla4"
1,6,11,"E",0.6793,"Spectrum","cla4"
1,6,11,"F",0.6857,"Spectrum","cla4"
1,6,11,"G",0.6848,"Spectrum","cla4"
1,6,11,"H",0.4445,"Spectrum","cla4"
1,6,12,"A",0.641,"Spectrum","cla4"
1,6,12,"B",0.0401,"Spectrum","cla4"
1,6,12,"C",0.6897,"Spectrum","cla4"
1,6,12,"D",0.0397,"Spectrum","cla4"
1,6,12,"E",0.6751,"Spectrum","cla4"
1,6,12,"F",0.0402,"Spectrum","cla4"
1,6,12,"G",0.6697,"Spectrum","cla4"
1,6,12,"H",0.0402,"Spectrum","cla4"
2,6,1,"A",0.6203,"Spectrum","cla4"
2,6,1,"B",0.6415,"Spectrum","cla4"
2,6,1,"C",0.6511,"Spectrum","cla4"
2,6,1,"D",0.675,"Spectrum","cla4"
2,6,1,"E",0.6388,"Spectrum","cla4"
2,6,1,"F",0.6402,"Spectrum","cla4"
2,6,1,"G",0.6353,"Spectrum","cla4"
2,6,1,"H",0.6382,"Spectrum","cla4"
2,6,2,"A",0.6365,"Spectrum","cla4"
2,6,2,"B",0.6383,"Spectrum","cla4"
2,6,2,"C",0.6725,"Spectrum","cla4"
2,6,2,"D",0.6883,"Spectrum","cla4"
2,6,2,"E",0.6518,"Spectrum","cla4"
2,6,2,"F",0.6663,"Spectrum","cla4"
2,6,2,"G",0.645,"Spectrum","cla4"
2,6,2,"H",0.6647,"Spectrum","cla4"
2,6,3,"A",0.5517,"Spectrum","cla4"
2,6,3,"B",0.6806,"Spectrum","cla4"
2,6,3,"C",0.6677,"Spectrum","cla4"
2,6,3,"D",0.6829,"Spectrum","cla4"
2,6,3,"E",0.6816,"Spectrum","cla4"
2,6,3,"F",0.6758,"Spectrum","cla4"
2,6,3,"G",0.6573,"Spectrum","cla4"
2,6,3,"H",0.6692,"Spectrum","cla4"
2,6,4,"A",0.662,"Spectrum","cla4"
2,6,4,"B",0.6693,"Spectrum","cla4"
2,6,4,"C",0.0392,"Spectrum","cla4"
2,6,4,"D",0.7035,"Spectrum","cla4"
2,6,4,"E",0.6063,"Spectrum","cla4"
2,6,4,"F",0.5995,"Spectrum","cla4"
2,6,4,"G",0.6643,"Spectrum","cla4"
2,6,4,"H",0.6597,"Spectrum","cla4"
2,6,5,"A",0.6709,"Spectrum","cla4"
2,6,5,"B",0.656,"Spectrum","cla4"
2,6,5,"C",0.6674,"Spectrum","cla4"
2,6,5,"D",0.6788,"Spectrum","cla4"
2,6,5,"E",0.6671,"Spectrum","cla4"
2,6,5,"F",0.6885,"Spectrum","cla4"
2,6,5,"G",0.6688,"Spectrum","cla4"
2,6,5,"H",0.6641,"Spectrum","cla4"
2,6,6,"A",0.6568,"Spectrum","cla4"
2,6,6,"B",0.6951,"Spectrum","cla4"
2,6,6,"C",0.6822,"Spectrum","cla4"
2,6,6,"D",0.6518,"Spectrum","cla4"
2,6,6,"E",0.6195,"Spectrum","cla4"
2,6,6,"F",0.6288,"Spectrum","cla4"
2,6,6,"G",0.613,"Spectrum","cla4"
2,6,6,"H",0.6505,"Spectrum","cla4"
2,6,7,"A",0.6607,"Spectrum","cla4"
2,6,7,"B",0.6676,"Spectrum","cla4"
2,6,7,"C",0.6395,"Spectrum","cla4"
2,6,7,"D",0.6964,"Spectrum","cla4"
2,6,7,"E",0.7664,"Spectrum","cla4"
2,6,7,"F",0.6772,"Spectrum","cla4"
2,6,7,"G",0.5831,"Spectrum","cla4"
2,6,7,"H",0.6627,"Spectrum","cla4"
2,6,8,"A",0.554,"Spectrum","cla4"
2,6,8,"B",0.6354,"Spectrum","cla4"
2,6,8,"C",0.658,"Spectrum","cla4"
2,6,8,"D",0.6762,"Spectrum","cla4"
2,6,8,"E",0.6655,"Spectrum","cla4"
2,6,8,"F",0.6408,"Spectrum","cla4"
2,6,8,"G",0.6601,"Spectrum","cla4"
2,6,8,"H",0.4878,"Spectrum","cla4"
2,6,9,"A",0.6774,"Spectrum","cla4"
2,6,9,"B",0.6754,"Spectrum","cla4"
2,6,9,"C",0.6564,"Spectrum","cla4"
2,6,9,"D",0.599,"Spectrum","cla4"
2,6,9,"E",0.6029,"Spectrum","cla4"
2,6,9,"F",0.5696,"Spectrum","cla4"
2,6,9,"G",0.6307,"Spectrum","cla4"
2,6,9,"H",0.6576,"Spectrum","cla4"
2,6,10,"A",0.6728,"Spectrum","cla4"
2,6,10,"B",0.6761,"Spectrum","cla4"
2,6,10,"C",0.6914,"Spectrum","cla4"
2,6,10,"D",0.6771,"Spectrum","cla4"
2,6,10,"E",0.6345,"Spectrum","cla4"
2,6,10,"F",0.6763,"Spectrum","cla4"
2,6,10,"G",0.6714,"Spectrum","cla4"
2,6,10,"H",0.6557,"Spectrum","cla4"
2,6,11,"A",0.6737,"Spectrum","cla4"
2,6,11,"B",0.6841,"Spectrum","cla4"
2,6,11,"C",0.7142,"Spectrum","cla4"
2,6,11,"D",0.6507,"Spectrum","cla4"
2,6,11,"E",0.6941,"Spectrum","cla4"
2,6,11,"F",0.6857,"Spectrum","cla4"
2,6,11,"G",0.6813,"Spectrum","cla4"
2,6,11,"H",0.4615,"Spectrum","cla4"
2,6,12,"A",0.6622,"Spectrum","cla4"
2,6,12,"B",0.0411,"Spectrum","cla4"
2,6,12,"C",0.6763,"Spectrum","cla4"
2,6,12,"D",0.0393,"Spectrum","cla4"
2,6,12,"E",0.6692,"Spectrum","cla4"
2,6,12,"F",0.0401,"Spectrum","cla4"
2,6,12,"G",0.6527,"Spectrum","cla4"
2,6,12,"H",0.0409,"Spectrum","cla4"
