"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,17,3,"D",0.7113,"Spectrum","cot1"
2,17,3,"E",0.6927,"Spectrum","cot1"
2,17,3,"F",0.6971,"Spectrum","cot1"
2,17,3,"G",0.6816,"Spectrum","cot1"
2,17,3,"H",0.6864,"Spectrum","cot1"
2,17,4,"A",0.6921,"Spectrum","cot1"
2,17,4,"B",0.7017,"Spectrum","cot1"
2,17,4,"C",0.7004,"Spectrum","cot1"
2,17,4,"D",0.5297,"Spectrum","cot1"
2,17,4,"E",0.663,"Spectrum","cot1"
2,17,4,"F",0.0535,"Spectrum","cot1"
2,17,4,"G",0.6854,"Spectrum","cot1"
2,17,4,"H",0.6852,"Spectrum","cot1"
2,17,5,"A",0.697,"Spectrum","cot1"
2,17,5,"B",0.7011,"Spectrum","cot1"
2,17,5,"C",0.6994,"Spectrum","cot1"
2,17,5,"D",0.711,"Spectrum","cot1"
2,17,5,"E",0.7008,"Spectrum","cot1"
2,17,5,"F",0.6978,"Spectrum","cot1"
2,17,5,"G",0.6872,"Spectrum","cot1"
2,17,5,"H",0.6784,"Spectrum","cot1"
2,17,6,"A",0.7027,"Spectrum","cot1"
2,17,6,"B",0.714,"Spectrum","cot1"
2,17,6,"C",0.712,"Spectrum","cot1"
2,17,6,"D",0.7167,"Spectrum","cot1"
2,17,6,"E",0.698,"Spectrum","cot1"
2,17,6,"F",0.7166,"Spectrum","cot1"
2,17,6,"G",0.6869,"Spectrum","cot1"
2,17,6,"H",0.6783,"Spectrum","cot1"
2,17,7,"A",0.6965,"Spectrum","cot1"
2,17,7,"B",0.7105,"Spectrum","cot1"
2,17,7,"C",0.72,"Spectrum","cot1"
2,17,7,"D",0.7113,"Spectrum","cot1"
2,17,7,"E",0.6879,"Spectrum","cot1"
2,17,7,"F",0.7256,"Spectrum","cot1"
2,17,7,"G",0.6811,"Spectrum","cot1"
2,17,7,"H",0.6825,"Spectrum","cot1"
2,17,8,"A",0.7042,"Spectrum","cot1"
2,17,8,"B",0.181,"Spectrum","cot1"
2,17,8,"C",0.7093,"Spectrum","cot1"
2,17,8,"D",0.7051,"Spectrum","cot1"
2,17,8,"E",0.7026,"Spectrum","cot1"
2,17,8,"F",0.6922,"Spectrum","cot1"
2,17,8,"G",0.0495,"Spectrum","cot1"
2,17,8,"H",0.6717,"Spectrum","cot1"
2,17,9,"A",0.7079,"Spectrum","cot1"
2,17,9,"B",0.6999,"Spectrum","cot1"
2,17,9,"C",0.7098,"Spectrum","cot1"
2,17,9,"D",0.7109,"Spectrum","cot1"
2,17,9,"E",0.6999,"Spectrum","cot1"
2,17,9,"F",0.7008,"Spectrum","cot1"
2,17,9,"G",0.7042,"Spectrum","cot1"
2,17,9,"H",0.6746,"Spectrum","cot1"
2,17,10,"A",0.0425,"Spectrum","cot1"
2,17,10,"B",0.6406,"Spectrum","cot1"
2,17,10,"C",0.7164,"Spectrum","cot1"
2,17,10,"D",0.0416,"Spectrum","cot1"
2,17,10,"E",0.6919,"Spectrum","cot1"
2,17,10,"F",0.7031,"Spectrum","cot1"
2,17,10,"G",0.6912,"Spectrum","cot1"
2,17,10,"H",0.6776,"Spectrum","cot1"
2,17,11,"A",0.6953,"Spectrum","cot1"
2,17,11,"B",0.7076,"Spectrum","cot1"
2,17,11,"C",0.7169,"Spectrum","cot1"
2,17,11,"D",0.7116,"Spectrum","cot1"
2,17,11,"E",0.6999,"Spectrum","cot1"
2,17,11,"F",0.6952,"Spectrum","cot1"
2,17,11,"G",0.6754,"Spectrum","cot1"
2,17,11,"H",0.6822,"Spectrum","cot1"
2,17,12,"A",0.6828,"Spectrum","cot1"
2,17,12,"B",0.0428,"Spectrum","cot1"
2,17,12,"C",0.7047,"Spectrum","cot1"
2,17,12,"D",0.0414,"Spectrum","cot1"
2,17,12,"E",0.6785,"Spectrum","cot1"
2,17,12,"F",0.04,"Spectrum","cot1"
2,17,12,"G",0.6757,"Spectrum","cot1"
2,17,12,"H",0.0409,"Spectrum","cot1"
