"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500120",-0.702033,-0.702033,0,0.542652,0.988526,-3.03
"SPE01500222",-1.50091,-1.50091,0,0.133407,0.975619,-2.04
"SPE02300094",-1.83894,-1.83894,0,0.0671466,0.970141,-1.4
"SPE01900002",-1.03884,-1.03884,0,0.498634,0.982999,-2.78
"SPE01500113",0.430087,0.430087,0,0.667424,1.00696,-5.52
"SPE01501005",-2.3064,-2.3064,0,0.0311728,0.962586,-0.53
"SPE01501133",0.227763,0.227763,0,0.821656,1.00366,-5.13
"SPE01500159",1.17911,1.17911,0,0.241782,1.01913,-6.89
"SPE01500166",0.443122,0.443122,0,0.65995,1.00716,-5.56
"SPE02300325",-1.64062,-1.64062,0,0.102386,0.97336,-1.47
"SPE01501128",-0.145322,-0.145322,0,0.657972,0.997671,-4.22
"SPE01500451",-9.0282,-9.0282,0,1.01736e-17,0.853492,11.78
"SPE01500190",0.928247,0.928247,0,0.370548,1.01508,-6.27
"SPE01500187",0.141457,0.141457,0,0.805874,1.00225,-4.76
"SPE01500162",-1.48617,-1.48617,0,0.13738,0.97586,-1.94
"SPE01500161",0.735091,0.735091,0,0.464266,1.01192,-5.89
"SPE01500603",-58.014,-58.014,0,0,0.0583311,99.85
"SPE01500139",-0.330576,-0.330576,0,0.748706,0.994587,-3.75
"SPE01505188",-1.09665,-1.09665,0,0.275172,0.98219,-2.24
"SPE01500112",0.613574,0.613574,0,0.562734,1.0099,-5.4
"SPE01500180",-0.730877,-0.730877,0,0.477242,0.988091,-2.92
"SPE01500181",1.664,1.664,0,0.167566,1.02692,-7.24
"SPE02300214",-0.626178,-0.626178,0,0.598498,0.989882,-3.05
"SPE01501008",-2.92583,-2.92583,0,0.196186,0.952715,1.04
"SPE01500328",-58.0341,-58.0341,0,0,0.0580033,99.89
"SPE01500191",0.680532,0.680532,0,0.57643,1.01096,-5.32
"SPE01500141",0.666549,0.666549,0,0.56237,1.01074,-5.32
"SPE01504105",-5.23994,-5.23994,0,1.65742e-07,0.91493,5.28
"SPE01503925",-1.35577,-1.35577,0,0.186916,0.977999,-1.72
"SPE01501161",-0.945408,-0.945408,0,0.360208,0.984663,-2.41
"SPE01500275",-1.39682,-1.39682,0,0.185799,0.97727,-1.66
"SPE01500200",-57.7642,-57.7642,0,0,0.0623773,99.43
"SPE01501021",0.542076,0.542076,0,0.59224,1.00876,-5.1
"SPE01500873",-2.93533,-2.93533,0,0.00407124,0.952357,1
"SPE01505187",1.35148,1.35148,0,0.17856,1.02191,-6.7
"SPE01502029",-0.677871,-0.677871,0,0.502958,0.988994,-3.02
"SPE01501202",-0.760849,-0.760849,0,0.465808,0.987662,-2.89
"SPE01500202",-58.0047,-58.0047,0,0,0.0584835,99.85
"SPE01500533",-0.944757,-0.944757,0,0.419108,0.984582,-2.52
"SPE01500163",1.91198,1.91198,0,0.0624074,1.03104,-7.71
"SPE01500134",-0.397161,-0.397161,0,0.707068,0.993497,-3.5
"SPE01900005",-0.831496,-0.831496,0,0.415006,0.986462,-2.59
"SPE01500126",-0.0663771,-0.0663771,0,0.826208,0.998927,-4.06
"SPE01500314",-1.56205,-1.56205,0,0.119396,0.974617,-1.26
"SPE01500473",-1.82199,-1.82199,0,0.069826,0.970417,-0.87
"SPE01500480",-0.206449,-0.206449,0,0.836442,0.996629,-3.66
"SPE01500263",1.20719,1.20719,0,0.251232,1.01961,-6.27
"SPE01500165",-0.705263,-0.705263,0,0.560372,0.988451,-2.93
"SPE01500167",1.18594,1.18594,0,0.235646,1.01923,-6.28
