"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,3,"G",0.765,"Cytotoxic","pdryCG196"
2,6,3,"H",0.645,"Cytotoxic","pdryCG196"
2,6,4,"A",0.275,"Cytotoxic","pdryCG196"
2,6,4,"B",0.122,"Cytotoxic","pdryCG196"
2,6,4,"C",0.618,"Cytotoxic","pdryCG196"
2,6,4,"D",0.753,"Cytotoxic","pdryCG196"
2,6,4,"E",0.576,"Cytotoxic","pdryCG196"
2,6,4,"F",0.745,"Cytotoxic","pdryCG196"
2,6,4,"G",0.093,"Cytotoxic","pdryCG196"
2,6,4,"H",0.1,"Cytotoxic","pdryCG196"
2,6,5,"A",0.133,"Cytotoxic","pdryCG196"
2,6,5,"B",0.78,"Cytotoxic","pdryCG196"
2,6,5,"C",0.729,"Cytotoxic","pdryCG196"
2,6,5,"D",0.445,"Cytotoxic","pdryCG196"
2,6,5,"E",0.854,"Cytotoxic","pdryCG196"
2,6,5,"F",0.82,"Cytotoxic","pdryCG196"
2,6,5,"G",0.744,"Cytotoxic","pdryCG196"
2,6,5,"H",0.123,"Cytotoxic","pdryCG196"
2,6,6,"A",0.566,"Cytotoxic","pdryCG196"
2,6,6,"B",0.088,"Cytotoxic","pdryCG196"
2,6,6,"C",0.224,"Cytotoxic","pdryCG196"
2,6,6,"D",0.264,"Cytotoxic","pdryCG196"
2,6,6,"E",0.097,"Cytotoxic","pdryCG196"
2,6,6,"F",0.777,"Cytotoxic","pdryCG196"
2,6,6,"G",0.128,"Cytotoxic","pdryCG196"
2,6,6,"H",0.499,"Cytotoxic","pdryCG196"
2,6,7,"A",0.122,"Cytotoxic","pdryCG196"
2,6,7,"B",0.088,"Cytotoxic","pdryCG196"
2,6,7,"C",0.09,"Cytotoxic","pdryCG196"
2,6,7,"D",0.089,"Cytotoxic","pdryCG196"
2,6,7,"E",0.528,"Cytotoxic","pdryCG196"
2,6,7,"F",0.177,"Cytotoxic","pdryCG196"
2,6,7,"G",0.091,"Cytotoxic","pdryCG196"
2,6,7,"H",0.094,"Cytotoxic","pdryCG196"
2,6,8,"A",0.114,"Cytotoxic","pdryCG196"
2,6,8,"B",0.584,"Cytotoxic","pdryCG196"
2,6,8,"C",0.725,"Cytotoxic","pdryCG196"
2,6,8,"D",0.529,"Cytotoxic","pdryCG196"
2,6,8,"E",0.112,"Cytotoxic","pdryCG196"
2,6,8,"F",0.09,"Cytotoxic","pdryCG196"
2,6,8,"G",0.159,"Cytotoxic","pdryCG196"
2,6,8,"H",0.694,"Cytotoxic","pdryCG196"
2,6,9,"A",0.108,"Cytotoxic","pdryCG196"
2,6,9,"B",0.105,"Cytotoxic","pdryCG196"
2,6,9,"C",0.097,"Cytotoxic","pdryCG196"
2,6,9,"D",0.112,"Cytotoxic","pdryCG196"
2,6,9,"E",0.087,"Cytotoxic","pdryCG196"
2,6,9,"F",0.727,"Cytotoxic","pdryCG196"
2,6,9,"G",0.094,"Cytotoxic","pdryCG196"
2,6,9,"H",0.102,"Cytotoxic","pdryCG196"
2,6,10,"A",0.106,"Cytotoxic","pdryCG196"
2,6,10,"B",0.091,"Cytotoxic","pdryCG196"
2,6,10,"C",0.102,"Cytotoxic","pdryCG196"
2,6,10,"D",0.786,"Cytotoxic","pdryCG196"
2,6,10,"E",0.7,"Cytotoxic","pdryCG196"
2,6,10,"F",0.488,"Cytotoxic","pdryCG196"
2,6,10,"G",0.571,"Cytotoxic","pdryCG196"
2,6,10,"H",0.597,"Cytotoxic","pdryCG196"
2,6,11,"A",0.085,"Cytotoxic","pdryCG196"
2,6,11,"B",0.115,"Cytotoxic","pdryCG196"
2,6,11,"C",0.143,"Cytotoxic","pdryCG196"
2,6,11,"D",0.165,"Cytotoxic","pdryCG196"
2,6,11,"E",0.108,"Cytotoxic","pdryCG196"
2,6,11,"F",0.824,"Cytotoxic","pdryCG196"
2,6,11,"G",0.195,"Cytotoxic","pdryCG196"
2,6,11,"H",0.094,"Cytotoxic","pdryCG196"
2,6,12,"A",0.874,"Cytotoxic","pdryCG196"
2,6,12,"B",0.085,"Cytotoxic","pdryCG196"
2,6,12,"C",0.887,"Cytotoxic","pdryCG196"
2,6,12,"D",0.085,"Cytotoxic","pdryCG196"
2,6,12,"E",0.892,"Cytotoxic","pdryCG196"
2,6,12,"F",0.087,"Cytotoxic","pdryCG196"
2,6,12,"G",0.913,"Cytotoxic","pdryCG196"
2,6,12,"H",0.088,"Cytotoxic","pdryCG196"
