"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,13,11,"C",0.6896,"Spectrum","ubp8"
2,13,11,"D",0.6469,"Spectrum","ubp8"
2,13,11,"E",0.637,"Spectrum","ubp8"
2,13,11,"F",0.6358,"Spectrum","ubp8"
2,13,11,"G",0.6115,"Spectrum","ubp8"
2,13,11,"H",0.6172,"Spectrum","ubp8"
2,13,12,"A",0.6543,"Spectrum","ubp8"
2,13,12,"B",0.0406,"Spectrum","ubp8"
2,13,12,"C",0.6604,"Spectrum","ubp8"
2,13,12,"D",0.04,"Spectrum","ubp8"
2,13,12,"E",0.6358,"Spectrum","ubp8"
2,13,12,"F",0.0417,"Spectrum","ubp8"
2,13,12,"G",0.6137,"Spectrum","ubp8"
2,13,12,"H",0.0452,"Spectrum","ubp8"
