"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,11,"G",0.6498,"SPECMTS3","vid30"
1,18,11,"H",0.6572,"SPECMTS3","vid30"
1,18,12,"A",0.6349,"SPECMTS3","vid30"
1,18,12,"B",0.041,"SPECMTS3","vid30"
1,18,12,"C",0.6556,"SPECMTS3","vid30"
1,18,12,"D",0.0409,"SPECMTS3","vid30"
1,18,12,"E",0.6501,"SPECMTS3","vid30"
1,18,12,"F",0.0401,"SPECMTS3","vid30"
1,18,12,"G",0.6476,"SPECMTS3","vid30"
1,18,12,"H",0.0415,"SPECMTS3","vid30"
2,18,1,"A",0.6211,"SPECMTS3","vid30"
2,18,1,"B",0.6416,"SPECMTS3","vid30"
2,18,1,"C",0.6517,"SPECMTS3","vid30"
2,18,1,"D",0.6597,"SPECMTS3","vid30"
2,18,1,"E",0.6432,"SPECMTS3","vid30"
2,18,1,"F",0.6228,"SPECMTS3","vid30"
2,18,1,"G",0.6215,"SPECMTS3","vid30"
2,18,1,"H",0.6122,"SPECMTS3","vid30"
2,18,2,"A",0.6404,"SPECMTS3","vid30"
2,18,2,"B",0.6617,"SPECMTS3","vid30"
2,18,2,"C",0.6672,"SPECMTS3","vid30"
2,18,2,"D",0.649,"SPECMTS3","vid30"
2,18,2,"E",0.6521,"SPECMTS3","vid30"
2,18,2,"F",0.6379,"SPECMTS3","vid30"
2,18,2,"G",0.0415,"SPECMTS3","vid30"
2,18,2,"H",0.6011,"SPECMTS3","vid30"
2,18,3,"A",0.5934,"SPECMTS3","vid30"
2,18,3,"B",0.6782,"SPECMTS3","vid30"
2,18,3,"C",0.6633,"SPECMTS3","vid30"
2,18,3,"D",0.675,"SPECMTS3","vid30"
2,18,3,"E",0.6687,"SPECMTS3","vid30"
2,18,3,"F",0.649,"SPECMTS3","vid30"
2,18,3,"G",0.6482,"SPECMTS3","vid30"
2,18,3,"H",0.6506,"SPECMTS3","vid30"
2,18,4,"A",0.656,"SPECMTS3","vid30"
2,18,4,"B",0.6875,"SPECMTS3","vid30"
2,18,4,"C",0.6771,"SPECMTS3","vid30"
2,18,4,"D",0.697,"SPECMTS3","vid30"
2,18,4,"E",0.6641,"SPECMTS3","vid30"
2,18,4,"F",0.6523,"SPECMTS3","vid30"
2,18,4,"G",0.5999,"SPECMTS3","vid30"
2,18,4,"H",0.6488,"SPECMTS3","vid30"
2,18,5,"A",0.6575,"SPECMTS3","vid30"
2,18,5,"B",0.691,"SPECMTS3","vid30"
2,18,5,"C",0.6848,"SPECMTS3","vid30"
2,18,5,"D",0.6847,"SPECMTS3","vid30"
2,18,5,"E",0.6688,"SPECMTS3","vid30"
2,18,5,"F",0.6599,"SPECMTS3","vid30"
2,18,5,"G",0.6477,"SPECMTS3","vid30"
2,18,5,"H",0.6481,"SPECMTS3","vid30"
2,18,6,"A",0.6631,"SPECMTS3","vid30"
2,18,6,"B",0.6817,"SPECMTS3","vid30"
2,18,6,"C",0.6851,"SPECMTS3","vid30"
2,18,6,"D",0.6824,"SPECMTS3","vid30"
2,18,6,"E",0.6696,"SPECMTS3","vid30"
2,18,6,"F",0.6531,"SPECMTS3","vid30"
2,18,6,"G",0.6475,"SPECMTS3","vid30"
2,18,6,"H",0.6492,"SPECMTS3","vid30"
2,18,7,"A",0.0412,"SPECMTS3","vid30"
2,18,7,"B",0.6862,"SPECMTS3","vid30"
2,18,7,"C",0.6619,"SPECMTS3","vid30"
2,18,7,"D",0.7002,"SPECMTS3","vid30"
2,18,7,"E",0.6738,"SPECMTS3","vid30"
2,18,7,"F",0.6583,"SPECMTS3","vid30"
2,18,7,"G",0.6527,"SPECMTS3","vid30"
2,18,7,"H",0.6501,"SPECMTS3","vid30"
2,18,8,"A",0.0423,"SPECMTS3","vid30"
2,18,8,"B",0.6684,"SPECMTS3","vid30"
2,18,8,"C",0.6673,"SPECMTS3","vid30"
2,18,8,"D",0.6811,"SPECMTS3","vid30"
2,18,8,"E",0.6696,"SPECMTS3","vid30"
2,18,8,"F",0.656,"SPECMTS3","vid30"
2,18,8,"G",0.6538,"SPECMTS3","vid30"
2,18,8,"H",0.6495,"SPECMTS3","vid30"
2,18,9,"A",0.0427,"SPECMTS3","vid30"
2,18,9,"B",0.6758,"SPECMTS3","vid30"
2,18,9,"C",0.6734,"SPECMTS3","vid30"
2,18,9,"D",0.6558,"SPECMTS3","vid30"
2,18,9,"E",0.6715,"SPECMTS3","vid30"
2,18,9,"F",0.0584,"SPECMTS3","vid30"
2,18,9,"G",0.6654,"SPECMTS3","vid30"
2,18,9,"H",0.6636,"SPECMTS3","vid30"
2,18,10,"A",0.6686,"SPECMTS3","vid30"
2,18,10,"B",0.7011,"SPECMTS3","vid30"
2,18,10,"C",0.6684,"SPECMTS3","vid30"
2,18,10,"D",0.6804,"SPECMTS3","vid30"
2,18,10,"E",0.6526,"SPECMTS3","vid30"
2,18,10,"F",0.6658,"SPECMTS3","vid30"
2,18,10,"G",0.6638,"SPECMTS3","vid30"
2,18,10,"H",0.6623,"SPECMTS3","vid30"
2,18,11,"A",0.6582,"SPECMTS3","vid30"
2,18,11,"B",0.683,"SPECMTS3","vid30"
2,18,11,"C",0.6899,"SPECMTS3","vid30"
2,18,11,"D",0.6851,"SPECMTS3","vid30"
2,18,11,"E",0.6682,"SPECMTS3","vid30"
2,18,11,"F",0.666,"SPECMTS3","vid30"
2,18,11,"G",0.6593,"SPECMTS3","vid30"
2,18,11,"H",0.6544,"SPECMTS3","vid30"
2,18,12,"A",0.6435,"SPECMTS3","vid30"
2,18,12,"B",0.0407,"SPECMTS3","vid30"
2,18,12,"C",0.6704,"SPECMTS3","vid30"
2,18,12,"D",0.0409,"SPECMTS3","vid30"
2,18,12,"E",0.6607,"SPECMTS3","vid30"
2,18,12,"F",0.0409,"SPECMTS3","vid30"
2,18,12,"G",0.6566,"SPECMTS3","vid30"
2,18,12,"H",0.0417,"SPECMTS3","vid30"
