"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,9,5,"A",0.6817,"Lopac","whi3"
2,9,5,"B",0.7033,"Lopac","whi3"
2,9,5,"C",0.704,"Lopac","whi3"
2,9,5,"D",0.6925,"Lopac","whi3"
2,9,5,"E",0.695,"Lopac","whi3"
2,9,5,"F",0.6945,"Lopac","whi3"
2,9,5,"G",0.6911,"Lopac","whi3"
2,9,5,"H",0.6742,"Lopac","whi3"
2,9,6,"A",0.6764,"Lopac","whi3"
2,9,6,"B",0.7007,"Lopac","whi3"
2,9,6,"C",0.6975,"Lopac","whi3"
2,9,6,"D",0.6903,"Lopac","whi3"
2,9,6,"E",0.6931,"Lopac","whi3"
2,9,6,"F",0.6955,"Lopac","whi3"
2,9,6,"G",0.6821,"Lopac","whi3"
2,9,6,"H",0.6706,"Lopac","whi3"
2,9,7,"A",0.6763,"Lopac","whi3"
2,9,7,"B",0.7043,"Lopac","whi3"
2,9,7,"C",0.1032,"Lopac","whi3"
2,9,7,"D",0.7001,"Lopac","whi3"
2,9,7,"E",0.6849,"Lopac","whi3"
2,9,7,"F",0.6883,"Lopac","whi3"
2,9,7,"G",0.6822,"Lopac","whi3"
2,9,7,"H",0.6733,"Lopac","whi3"
2,9,8,"A",0.6672,"Lopac","whi3"
2,9,8,"B",0.6967,"Lopac","whi3"
2,9,8,"C",0.7045,"Lopac","whi3"
2,9,8,"D",0.7151,"Lopac","whi3"
2,9,8,"E",0.6842,"Lopac","whi3"
2,9,8,"F",0.6961,"Lopac","whi3"
2,9,8,"G",0.6778,"Lopac","whi3"
2,9,8,"H",0.6385,"Lopac","whi3"
2,9,9,"A",0.675,"Lopac","whi3"
2,9,9,"B",0.6935,"Lopac","whi3"
2,9,9,"C",0.6868,"Lopac","whi3"
2,9,9,"D",0.6844,"Lopac","whi3"
2,9,9,"E",0.6752,"Lopac","whi3"
2,9,9,"F",0.6894,"Lopac","whi3"
2,9,9,"G",0.6748,"Lopac","whi3"
2,9,9,"H",0.6531,"Lopac","whi3"
2,9,10,"A",0.6319,"Lopac","whi3"
2,9,10,"B",0.6867,"Lopac","whi3"
2,9,10,"C",0.6775,"Lopac","whi3"
2,9,10,"D",0.6783,"Lopac","whi3"
2,9,10,"E",0.6764,"Lopac","whi3"
2,9,10,"F",0.681,"Lopac","whi3"
2,9,10,"G",0.6709,"Lopac","whi3"
2,9,10,"H",0.6553,"Lopac","whi3"
2,9,11,"A",0.6411,"Lopac","whi3"
2,9,11,"B",0.6785,"Lopac","whi3"
2,9,11,"C",0.6518,"Lopac","whi3"
2,9,11,"D",0.6564,"Lopac","whi3"
2,9,11,"E",0.666,"Lopac","whi3"
2,9,11,"F",0.6798,"Lopac","whi3"
2,9,11,"G",0.6554,"Lopac","whi3"
2,9,11,"H",0.6507,"Lopac","whi3"
2,9,12,"A",0.6109,"Lopac","whi3"
2,9,12,"B",0.045,"Lopac","whi3"
2,9,12,"C",0.6405,"Lopac","whi3"
2,9,12,"D",0.0446,"Lopac","whi3"
2,9,12,"E",0.6438,"Lopac","whi3"
2,9,12,"F",0.0443,"Lopac","whi3"
2,9,12,"G",0.6284,"Lopac","whi3"
2,9,12,"H",0.0473,"Lopac","whi3"
