"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,12,"F",0.0401,"Spectrum","htz1"
1,18,12,"G",0.0803,"Spectrum","htz1"
1,18,12,"H",0.04,"Spectrum","htz1"
2,18,1,"A",0.2395,"Spectrum","htz1"
2,18,1,"B",0.2695,"Spectrum","htz1"
2,18,1,"C",0.2912,"Spectrum","htz1"
2,18,1,"D",0.2765,"Spectrum","htz1"
2,18,1,"E",0.285,"Spectrum","htz1"
2,18,1,"F",0.2699,"Spectrum","htz1"
2,18,1,"G",0.2194,"Spectrum","htz1"
2,18,1,"H",0.2284,"Spectrum","htz1"
2,18,2,"A",0.3229,"Spectrum","htz1"
2,18,2,"B",0.0399,"Spectrum","htz1"
2,18,2,"C",0.4284,"Spectrum","htz1"
2,18,2,"D",0.2761,"Spectrum","htz1"
2,18,2,"E",0.1879,"Spectrum","htz1"
2,18,2,"F",0.3746,"Spectrum","htz1"
2,18,2,"G",0.3018,"Spectrum","htz1"
2,18,2,"H",0.2616,"Spectrum","htz1"
2,18,3,"A",0.3578,"Spectrum","htz1"
2,18,3,"B",0.2253,"Spectrum","htz1"
2,18,3,"C",0.3194,"Spectrum","htz1"
2,18,3,"D",0.2616,"Spectrum","htz1"
2,18,3,"E",0.0408,"Spectrum","htz1"
2,18,3,"F",0.2246,"Spectrum","htz1"
2,18,3,"G",0.1578,"Spectrum","htz1"
2,18,3,"H",0.2214,"Spectrum","htz1"
2,18,4,"A",0.3043,"Spectrum","htz1"
2,18,4,"B",0.3468,"Spectrum","htz1"
2,18,4,"C",0.394,"Spectrum","htz1"
2,18,4,"D",0.3279,"Spectrum","htz1"
2,18,4,"E",0.2181,"Spectrum","htz1"
2,18,4,"F",0.3001,"Spectrum","htz1"
2,18,4,"G",0.2454,"Spectrum","htz1"
2,18,4,"H",0.2412,"Spectrum","htz1"
2,18,5,"A",0.2948,"Spectrum","htz1"
2,18,5,"B",0.2951,"Spectrum","htz1"
2,18,5,"C",0.3123,"Spectrum","htz1"
2,18,5,"D",0.2532,"Spectrum","htz1"
2,18,5,"E",0.2515,"Spectrum","htz1"
2,18,5,"F",0.3474,"Spectrum","htz1"
2,18,5,"G",0.2757,"Spectrum","htz1"
2,18,5,"H",0.2732,"Spectrum","htz1"
2,18,6,"A",0.0394,"Spectrum","htz1"
2,18,6,"B",0.4981,"Spectrum","htz1"
2,18,6,"C",0.3048,"Spectrum","htz1"
2,18,6,"D",0.263,"Spectrum","htz1"
2,18,6,"E",0.1757,"Spectrum","htz1"
2,18,6,"F",0.3502,"Spectrum","htz1"
2,18,6,"G",0.2095,"Spectrum","htz1"
2,18,6,"H",0.2806,"Spectrum","htz1"
2,18,7,"A",0.0581,"Spectrum","htz1"
2,18,7,"B",0.3563,"Spectrum","htz1"
2,18,7,"C",0.3955,"Spectrum","htz1"
2,18,7,"D",0.2536,"Spectrum","htz1"
2,18,7,"E",0.2976,"Spectrum","htz1"
2,18,7,"F",0.2471,"Spectrum","htz1"
2,18,7,"G",0.2494,"Spectrum","htz1"
2,18,7,"H",0.3749,"Spectrum","htz1"
2,18,8,"A",0.1482,"Spectrum","htz1"
2,18,8,"B",0.2444,"Spectrum","htz1"
2,18,8,"C",0.2851,"Spectrum","htz1"
2,18,8,"D",0.2736,"Spectrum","htz1"
2,18,8,"E",0.374,"Spectrum","htz1"
2,18,8,"F",0.2578,"Spectrum","htz1"
2,18,8,"G",0.2887,"Spectrum","htz1"
2,18,8,"H",0.2459,"Spectrum","htz1"
2,18,9,"A",0.4981,"Spectrum","htz1"
2,18,9,"B",0.2438,"Spectrum","htz1"
2,18,9,"C",0.2955,"Spectrum","htz1"
2,18,9,"D",0.4798,"Spectrum","htz1"
2,18,9,"E",0.2653,"Spectrum","htz1"
2,18,9,"F",0.2292,"Spectrum","htz1"
2,18,9,"G",0.2927,"Spectrum","htz1"
2,18,9,"H",0.2848,"Spectrum","htz1"
2,18,10,"A",0.3302,"Spectrum","htz1"
2,18,10,"B",0.2965,"Spectrum","htz1"
2,18,10,"C",0.3768,"Spectrum","htz1"
2,18,10,"D",0.0642,"Spectrum","htz1"
2,18,10,"E",0.5,"Spectrum","htz1"
2,18,10,"F",0.5382,"Spectrum","htz1"
2,18,10,"G",0.1692,"Spectrum","htz1"
2,18,10,"H",0.2631,"Spectrum","htz1"
2,18,11,"A",0.225,"Spectrum","htz1"
2,18,11,"B",0.2716,"Spectrum","htz1"
2,18,11,"C",0.2649,"Spectrum","htz1"
2,18,11,"D",0.3163,"Spectrum","htz1"
2,18,11,"E",0.2152,"Spectrum","htz1"
2,18,11,"F",0.3786,"Spectrum","htz1"
2,18,11,"G",0.166,"Spectrum","htz1"
2,18,11,"H",0.2638,"Spectrum","htz1"
2,18,12,"A",0.277,"Spectrum","htz1"
2,18,12,"B",0.04,"Spectrum","htz1"
2,18,12,"C",0.1444,"Spectrum","htz1"
2,18,12,"D",0.0401,"Spectrum","htz1"
2,18,12,"E",0.234,"Spectrum","htz1"
2,18,12,"F",0.0396,"Spectrum","htz1"
2,18,12,"G",0.2312,"Spectrum","htz1"
2,18,12,"H",0.0404,"Spectrum","htz1"
