"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500460",0.999558,0.999558,0,0.341372,1.02997,-4.57
"SPE01502008",-0.754492,-0.754492,0,0.450974,0.976332,0.77
"SPE01503102",-1.28616,-1.28616,0,0.199989,0.960216,2.39
"SPE01500508",-12.642,-12.642,0,1.28378e-36,0.614855,40.44
"SPE01500440",-0.0380828,-0.0380828,0,0.876686,0.998241,-1.87
"SPE01502230",-0.785116,-0.785116,0,0.43448,0.975461,0.31
"SPE01500642",0.149325,0.149325,0,0.881364,1.00372,-2.68
"SPE01500464",1.2874,1.2874,0,0.199119,1.03828,-6.38
"SPE01500804",-0.482316,-0.482316,0,0.633024,0.98472,-0.62
"SPE01502020",-0.244808,-0.244808,0,0.806724,0.991738,-1.46
"SPE01503104",-1.39804,-1.39804,0,0.162314,0.956754,2.35
