"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500509",-0.908494,-0.908494,0,0.363728,0.964327,-1.48
"SPE01500828",0.423403,0.423403,0,0.677336,1.01557,-7.3
"SPE01500813",0.72628,0.72628,0,0.472954,1.02724,-8.87
"SPE01505003",-4.08061,-4.08061,0,4.50328e-05,0.842219,13.81
"SPE01501217",0.336143,0.336143,0,0.737292,1.01225,-5.93
"SPE01502208",-1.54265,-1.54265,0,0.125905,0.9399,2.54
"SPE01503092",1.99695,1.99695,0,0.138228,1.0763,-13.47
"SPE01500511",1.07544,1.07544,0,0.301112,1.04066,-9.42
"SPE01500584",-0.957742,-0.957742,0,0.339582,0.962423,-0.14
"SPE01500543",-0.00201238,-0.00201238,0,0.961014,0.999218,-4.68
"SPE01505004",-0.872799,-0.872799,0,0.38558,0.96572,-0.47
"SPE01501138",0.695596,0.695596,0,0.497038,1.02605,-8.08
"SPE01500534",0.280187,0.280187,0,0.784562,1.01013,-5.94
"SPE01505015",-5.96847,-5.96847,0,9.63636e-09,0.769599,21.94
"SPE01503203",-9.41386,-9.41386,0,5.93468e-21,0.63691,37.37
"SPE01505253",-0.969554,-0.969554,0,0.333062,0.961988,-0.74
"SPE01503278",-3.16249,-3.16249,0,0.002493,0.877517,9.48
"SPE01500373",-0.595968,-0.595968,0,0.56887,0.976404,-2.66
"SPE01503135",0.355887,0.355887,0,0.73239,1.01296,-6.47
"SPE01505272",-6.81801,-6.81801,0,2.0947e-11,0.736816,25.58
"SPE01500387",1.69049,1.69049,0,0.121354,1.06431,-13.23
"SPE01500211",-2.52431,-2.52431,0,0.0278148,0.902044,6.26
"SPE01505298",-0.703078,-0.703078,0,0.48329,0.972249,-2.24
"SPE01503207",-1.41866,-1.41866,0,0.251386,0.944792,1.42
"SPE01500544",-0.491374,-0.491374,0,0.627408,0.980364,-3.24
"SPE01500691",0.0307687,0.0307687,0,0.646552,1.00042,-5.68
"SPE01503330",0.807049,0.807049,0,0.41986,1.03036,-9.2
"SPE01503221",-0.125423,-0.125423,0,0.86946,0.994498,-3.12
"SPE01503245",0.575235,0.575235,0,0.565148,1.02145,-7.26
"SPE01503069",0.900023,0.900023,0,0.368136,1.03395,-8.56
"SPE01504188",-0.75299,-0.75299,0,0.453936,0.970331,-0.48
"SPE01501178",-2.43239,-2.43239,0,0.0193093,0.905627,6.73
"SPE01500546",-0.402888,-0.402888,0,0.6896,0.983774,-3.02
"SPE01505171",0.817621,0.817621,0,0.414448,1.03077,-8.02
"SPE01505190",-0.47411,-0.47411,0,0.64671,0.981014,-1.9
