"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504020",1.03305,0.763792,0,0.495718,1.03305,20.07
"SPE01503906",0.946866,-1.23255,0,0.251134,0.946866,27.42
"SPE01502231",0.975139,-0.580055,0,0.564464,0.975139,24.88
"SPE01503042",0.703517,-6.90188,0,5.1321e-12,0.703517,49.13
"SPE01503922",0.950805,-1.1454,0,0.252106,0.950805,27.34
"SPE01502232",0.784266,-5.01853,0,1.32019e-06,0.784266,41.92
"SPE01504115",1.05873,1.36311,0,0.201192,1.05873,17.35
"SPE01504053",1.02193,0.502549,0,0.531286,1.02193,20.88
"SPE01503994",0.986586,-0.311354,0,0.756294,0.986586,24.1
"SPE01504021",1.00574,0.135639,0,0.853506,1.00574,22.28
"SPE01502248",0.912855,-2.0292,0,0.0426726,0.912855,30.7
"SPE01502233",0.925789,-1.73196,0,0.106187,0.925789,28.93
"SPE01503219",0.987022,-0.301521,0,0.76333,0.987022,22.94
"SPE01503939",0.986057,-0.326586,0,0.7478,0.986057,22.84
"SPE01504022",1.02679,0.624824,0,0.53449,1.02679,18.61
"SPE01504118",0.917385,-1.90337,0,0.437024,0.917385,27.62
"SPE01502249",0.979752,-0.473138,0,0.64022,0.979752,23.87
"SPE01504001",0.923639,-1.7736,0,0.0945446,0.923639,28.09
"SPE01504066",1.05436,1.26797,0,0.215812,1.05436,15.81
"SPE01503940",0.974297,-0.596513,0,0.556008,0.974297,21.58
"SPE01504023",1.00644,0.151108,0,0.880422,1.00644,17.7
"SPE01503602",0.265376,-17.1075,0,0,0.265376,86.89
"SPE01504124",1.06057,1.40899,0,0.160291,1.06057,11.58
"SPE01504002",0.693386,-7.13379,0,5.7118e-12,0.693386,47.04
"SPE01502234",1.01389,0.322714,0,0.747402,1.01389,18.95
"SPE01504068",0.992942,-0.169349,0,0.66144,0.992942,18.54
"SPE01502250",0.817876,-4.22736,0,0.000838412,0.817876,36.29
"SPE01503952",0.958176,-0.969824,0,0.3586,0.958176,18.98
"SPE01503620",0.965586,-0.802782,0,0.427,0.965586,18.9
"SPE01504024",0.996032,-0.0943728,0,0.861304,0.996032,14.31
"SPE01502251",0.838027,-3.77559,0,0.000437198,0.838027,31.6
"SPE01504130",1.05959,1.3874,0,0.165474,1.05959,6.86
"SPE01504005",0.876133,-2.87769,0,0.00935542,0.876133,26.33
"SPE01502236",0.977554,-0.522768,0,0.60122,0.977554,18.82
"SPE01504069",1.02877,0.672743,0,0.516744,1.02877,10.45
