"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,7,"B",0.7073,"SPECMTS3","skt5"
1,9,7,"C",0.7095,"SPECMTS3","skt5"
1,9,7,"D",0.6003,"SPECMTS3","skt5"
1,9,7,"E",0.6827,"SPECMTS3","skt5"
1,9,7,"F",0.6792,"SPECMTS3","skt5"
1,9,7,"G",0.6722,"SPECMTS3","skt5"
1,9,7,"H",0.6834,"SPECMTS3","skt5"
1,9,8,"A",0.6974,"SPECMTS3","skt5"
1,9,8,"B",0.6947,"SPECMTS3","skt5"
1,9,8,"C",0.6637,"SPECMTS3","skt5"
1,9,8,"D",0.677,"SPECMTS3","skt5"
1,9,8,"E",0.6684,"SPECMTS3","skt5"
1,9,8,"F",0.6443,"SPECMTS3","skt5"
1,9,8,"G",0.6708,"SPECMTS3","skt5"
1,9,8,"H",0.6601,"SPECMTS3","skt5"
1,9,9,"A",0.6899,"SPECMTS3","skt5"
1,9,9,"B",0.6981,"SPECMTS3","skt5"
1,9,9,"C",0.7089,"SPECMTS3","skt5"
1,9,9,"D",0.0454,"SPECMTS3","skt5"
1,9,9,"E",0.6267,"SPECMTS3","skt5"
1,9,9,"F",0.6792,"SPECMTS3","skt5"
1,9,9,"G",0.6876,"SPECMTS3","skt5"
1,9,9,"H",0.6869,"SPECMTS3","skt5"
1,9,10,"A",0.5235,"SPECMTS3","skt5"
1,9,10,"B",0.6985,"SPECMTS3","skt5"
1,9,10,"C",0.6998,"SPECMTS3","skt5"
1,9,10,"D",0.7016,"SPECMTS3","skt5"
1,9,10,"E",0.6859,"SPECMTS3","skt5"
1,9,10,"F",0.6944,"SPECMTS3","skt5"
1,9,10,"G",0.6939,"SPECMTS3","skt5"
1,9,10,"H",0.6881,"SPECMTS3","skt5"
1,9,11,"A",0.6988,"SPECMTS3","skt5"
1,9,11,"B",0.7025,"SPECMTS3","skt5"
1,9,11,"C",0.7109,"SPECMTS3","skt5"
1,9,11,"D",0.0738,"SPECMTS3","skt5"
1,9,11,"E",0.5358,"SPECMTS3","skt5"
1,9,11,"F",0.6957,"SPECMTS3","skt5"
1,9,11,"G",0.7033,"SPECMTS3","skt5"
1,9,11,"H",0.6863,"SPECMTS3","skt5"
1,9,12,"A",0.6763,"SPECMTS3","skt5"
1,9,12,"B",0.0407,"SPECMTS3","skt5"
1,9,12,"C",0.7027,"SPECMTS3","skt5"
1,9,12,"D",0.0403,"SPECMTS3","skt5"
1,9,12,"E",0.7031,"SPECMTS3","skt5"
1,9,12,"F",0.0404,"SPECMTS3","skt5"
1,9,12,"G",0.6902,"SPECMTS3","skt5"
1,9,12,"H",0.0416,"SPECMTS3","skt5"
2,9,1,"A",0.661,"SPECMTS3","skt5"
2,9,1,"B",0.675,"SPECMTS3","skt5"
2,9,1,"C",0.6829,"SPECMTS3","skt5"
2,9,1,"D",0.6872,"SPECMTS3","skt5"
2,9,1,"E",0.6895,"SPECMTS3","skt5"
2,9,1,"F",0.665,"SPECMTS3","skt5"
2,9,1,"G",0.6829,"SPECMTS3","skt5"
2,9,1,"H",0.6714,"SPECMTS3","skt5"
2,9,2,"A",0.6625,"SPECMTS3","skt5"
2,9,2,"B",0.6014,"SPECMTS3","skt5"
2,9,2,"C",0.6963,"SPECMTS3","skt5"
2,9,2,"D",0.6862,"SPECMTS3","skt5"
2,9,2,"E",0.5705,"SPECMTS3","skt5"
2,9,2,"F",0.5772,"SPECMTS3","skt5"
2,9,2,"G",0.6883,"SPECMTS3","skt5"
2,9,2,"H",0.1479,"SPECMTS3","skt5"
2,9,3,"A",0.6742,"SPECMTS3","skt5"
2,9,3,"B",0.4589,"SPECMTS3","skt5"
2,9,3,"C",0.6942,"SPECMTS3","skt5"
2,9,3,"D",0.7008,"SPECMTS3","skt5"
2,9,3,"E",0.6767,"SPECMTS3","skt5"
2,9,3,"F",0.6818,"SPECMTS3","skt5"
2,9,3,"G",0.674,"SPECMTS3","skt5"
2,9,3,"H",0.6736,"SPECMTS3","skt5"
2,9,4,"A",0.6772,"SPECMTS3","skt5"
2,9,4,"B",0.7036,"SPECMTS3","skt5"
2,9,4,"C",0.7029,"SPECMTS3","skt5"
2,9,4,"D",0.7077,"SPECMTS3","skt5"
2,9,4,"E",0.6818,"SPECMTS3","skt5"
2,9,4,"F",0.2062,"SPECMTS3","skt5"
2,9,4,"G",0.6761,"SPECMTS3","skt5"
2,9,4,"H",0.6755,"SPECMTS3","skt5"
2,9,5,"A",0.6923,"SPECMTS3","skt5"
2,9,5,"B",0.6914,"SPECMTS3","skt5"
2,9,5,"C",0.7083,"SPECMTS3","skt5"
2,9,5,"D",0.7054,"SPECMTS3","skt5"
2,9,5,"E",0.6675,"SPECMTS3","skt5"
2,9,5,"F",0.708,"SPECMTS3","skt5"
2,9,5,"G",0.667,"SPECMTS3","skt5"
2,9,5,"H",0.6883,"SPECMTS3","skt5"
2,9,6,"A",0.6802,"SPECMTS3","skt5"
2,9,6,"B",0.6649,"SPECMTS3","skt5"
2,9,6,"C",0.7204,"SPECMTS3","skt5"
2,9,6,"D",0.606,"SPECMTS3","skt5"
2,9,6,"E",0.6295,"SPECMTS3","skt5"
2,9,6,"F",0.6471,"SPECMTS3","skt5"
2,9,6,"G",0.6704,"SPECMTS3","skt5"
2,9,6,"H",0.6812,"SPECMTS3","skt5"
2,9,7,"A",0.6986,"SPECMTS3","skt5"
2,9,7,"B",0.7053,"SPECMTS3","skt5"
2,9,7,"C",0.7081,"SPECMTS3","skt5"
2,9,7,"D",0.6557,"SPECMTS3","skt5"
2,9,7,"E",0.6841,"SPECMTS3","skt5"
2,9,7,"F",0.6806,"SPECMTS3","skt5"
2,9,7,"G",0.6815,"SPECMTS3","skt5"
2,9,7,"H",0.6837,"SPECMTS3","skt5"
2,9,8,"A",0.6947,"SPECMTS3","skt5"
2,9,8,"B",0.6997,"SPECMTS3","skt5"
2,9,8,"C",0.6832,"SPECMTS3","skt5"
2,9,8,"D",0.697,"SPECMTS3","skt5"
2,9,8,"E",0.6831,"SPECMTS3","skt5"
2,9,8,"F",0.6592,"SPECMTS3","skt5"
2,9,8,"G",0.6631,"SPECMTS3","skt5"
2,9,8,"H",0.6603,"SPECMTS3","skt5"
2,9,9,"A",0.6866,"SPECMTS3","skt5"
2,9,9,"B",0.6998,"SPECMTS3","skt5"
2,9,9,"C",0.7032,"SPECMTS3","skt5"
2,9,9,"D",0.0473,"SPECMTS3","skt5"
2,9,9,"E",0.6408,"SPECMTS3","skt5"
2,9,9,"F",0.6765,"SPECMTS3","skt5"
2,9,9,"G",0.6793,"SPECMTS3","skt5"
2,9,9,"H",0.6826,"SPECMTS3","skt5"
2,9,10,"A",0.5261,"SPECMTS3","skt5"
2,9,10,"B",0.6886,"SPECMTS3","skt5"
2,9,10,"C",0.7069,"SPECMTS3","skt5"
2,9,10,"D",0.6955,"SPECMTS3","skt5"
2,9,10,"E",0.6876,"SPECMTS3","skt5"
2,9,10,"F",0.6779,"SPECMTS3","skt5"
2,9,10,"G",0.7107,"SPECMTS3","skt5"
2,9,10,"H",0.6835,"SPECMTS3","skt5"
2,9,11,"A",0.6854,"SPECMTS3","skt5"
2,9,11,"B",0.6957,"SPECMTS3","skt5"
2,9,11,"C",0.7062,"SPECMTS3","skt5"
2,9,11,"D",0.0763,"SPECMTS3","skt5"
2,9,11,"E",0.5618,"SPECMTS3","skt5"
2,9,11,"F",0.6876,"SPECMTS3","skt5"
2,9,11,"G",0.6874,"SPECMTS3","skt5"
2,9,11,"H",0.6829,"SPECMTS3","skt5"
2,9,12,"A",0.674,"SPECMTS3","skt5"
2,9,12,"B",0.0401,"SPECMTS3","skt5"
2,9,12,"C",0.6913,"SPECMTS3","skt5"
2,9,12,"D",0.0405,"SPECMTS3","skt5"
2,9,12,"E",0.683,"SPECMTS3","skt5"
2,9,12,"F",0.0406,"SPECMTS3","skt5"
2,9,12,"G",0.6755,"SPECMTS3","skt5"
2,9,12,"H",0.0405,"SPECMTS3","skt5"
