"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503708",-0.61487,-0.61487,0,0.551198,0.935894,5.56
"SPE01503914",-1.09018,-1.09018,0,0.279082,0.920999,7.38
"SPE01503600",-0.805866,-0.805866,0,0.42032,0.930265,6.45
"SPE01503710",-0.476695,-0.476695,0,0.634404,0.940621,5.42
"SPE01503322",-30.1589,-30.1589,0,0,-0.000652309,100.37
"SPE01504144",0.101205,0.101205,0,0.839958,0.959514,3.46
"SPE01503926",-5.40099,-5.40099,0,0.0022217,0.788613,20.74
"SPE01505222",1.37844,1.37844,0,0.170454,1,-0.67
"SPE01504184",0.918159,0.918159,0,0.368812,0.985531,0.82
"SPE01503918",-0.657088,-0.657088,0,0.514302,0.934782,5.74
"SPE01503938",-0.694354,-0.694354,0,0.500026,0.93338,5.84
"SPE01503712",-0.465671,-0.465671,0,0.655762,0.941635,5.11
"SPE01504188",0.719698,0.719698,0,0.482912,0.979246,1.2
"SPE01504235",0.862041,0.862041,0,0.393482,0.983627,0.8
"SPE01504148",0.205798,0.205798,0,0.837804,0.962663,2.86
"SPE01503324",-0.756203,-0.756203,0,0.453248,0.932082,6.16
"SPE01503607",-0.898554,-0.898554,0,0.407472,0.926578,6.68
"SPE01504236",-1.85349,-1.85349,0,0.065166,0.897099,9.32
"SPE01503720",-13.8926,-13.8926,0,1.29321e-38,0.511913,48.55
"SPE01503978",-0.0872454,-0.0872454,0,0.709672,0.952468,3.97
"SPE01503330",-0.918589,-0.918589,0,0.376756,0.927185,6.55
"SPE01504190",0.0725714,0.0725714,0,0.913558,0.958037,3.23
"SPE01503610",-30.167,-30.167,0,0,-0.00104624,100.41
"SPE01504152",-0.323138,-0.323138,0,0.747476,0.945791,4.57
"SPE01503919",-0.126341,-0.126341,0,0.896088,0.95214,4.06
"SPE01503985",-0.43847,-0.43847,0,0.661786,0.942088,4.32
"SPE01503393",-0.617457,-0.617457,0,0.550046,0.935803,5.31
"SPE01503923",-29.467,-29.467,0,0,0.0217827,98.08
"SPE01503721",-0.636418,-0.636418,0,0.529362,0.935384,5.18
"SPE01504210",0.695248,0.695248,0,0.50724,0.977498,0.49
"SPE01504171",0.393043,0.393043,0,0.715812,0.96915,1.46
"SPE01503611",-1.00643,-1.00643,0,0.314224,0.923868,6.43
"SPE01504237",2.2145,2.2145,0,0.028919,1.02673,-4.67
