"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500524",1.00268,0.169626,0,0.632208,1.00268,-2.45
"SPE01500138",0.0666706,-57.5009,0,0,0.0666706,99.22
"SPE01500293",1,0.00335525,0,0.76906,1,-2.18
"SPE01500215",0.980423,-1.20491,0,0.228266,0.980423,-0.03
"SPE01503906",0.880391,-7.36958,0,9.10848e-13,0.880391,10.77
"SPE01504243",0.99165,-0.513929,0,0.60938,0.99165,-1.28
"SPE01500587",0.993308,-0.410278,0,0.683716,0.993308,-1.5
"SPE01505812",0.840987,-9.79197,0,4.531e-21,0.840987,15.04
"SPE01500903",1.03968,2.44604,0,0.0145538,1.03968,-6.54
"SPE01503042",0.933401,-4.10244,0,4.50888e-05,0.933401,5.03
"SPE01500164",0.984421,-0.960654,0,0.359578,0.984421,-0.54
"SPE00201138",1.00679,0.418805,0,0.678686,1.00679,-2.96
"SPE01504123",1.0098,0.605981,0,0.546918,1.0098,-3.35
"SPE02300176",0.98755,-0.764217,0,0.456846,0.98755,-0.89
"SPE01500239",0.999374,-0.0371513,0,0.970382,0.999374,-2.24
"SPE01505276",1.02509,1.54616,0,0.124284,1.02509,-5.03
"SPE01500438",0.997108,-0.177143,0,0.85946,0.997108,-1.96
"SPE01500591",0.0657111,-57.5593,0,0,0.0657111,99.32
"SPE01503391",0.999206,-0.0480764,0,0.958136,0.999206,-2.18
"SPE01500573",0.972383,-1.69906,0,0.093796,0.972383,0.75
"SPE01500396",0.989621,-0.638723,0,0.524166,0.989621,-1.26
"SPE01503214",1.01165,0.718724,0,0.472336,1.01165,-3.51
"SPE01500171",0.979611,-1.25609,0,0.216524,0.979611,-0.21
"SPE00330008",0.807597,-11.8523,0,2.32286e-32,0.807597,18.65
"SPE01502004",0.995012,-0.30706,0,0.76104,0.995012,-1.78
"SPE00300029",0.979736,-1.24533,0,0.229694,0.979736,-0.15
"SPE01500575",1.02791,1.72403,0,0.121376,1.02791,-5.33
"SPE00211175",1.00661,0.40784,0,0.684054,1.00661,-2.97
"SPE00100566",0.992708,-0.447742,0,0.654666,0.992708,-2.06
"SPE00300024",0.990607,-0.579323,0,0.576932,0.990607,-1.76
"SPE01505430",1.01375,0.847469,0,0.399022,1.01375,-4.07
"SPE01500576",1.0096,0.594682,0,0.571534,1.0096,-3.68
"SPE01500555",0.977022,-1.41239,0,0.176287,0.977022,-0.41
"SPE01502025",1.00557,0.344252,0,0.730788,1.00557,-3.31
"SPE01500636",0.999407,-0.0361136,0,0.908044,0.999407,-2.4
"SPE01501174",1.0038,0.235975,0,0.814924,1.0038,-2.93
"SPE01400208",0.987657,-0.76093,0,0.460936,0.987657,-1.64
"SPE01505392",0.442823,-34.3259,0,0,0.442823,58.03
"SPE01500580",1.01231,0.758551,0,0.45163,1.01231,-4.4
"SPE00100032",1.01112,0.687434,0,0.496818,1.01112,-4.27
"SPE01500195",1.00198,0.124267,0,0.901818,1.00198,-3.24
"SPE01505112",1.00118,0.0757881,0,0.772576,1.00118,-3.15
"SPE01503076",1.00339,0.20624,0,0.583098,1.00339,-3.36
"SPE01500177",0.0584031,-58.0094,0,0,0.0584031,100.08
"SPE01500990",1.02023,1.24887,0,0.218304,1.02023,-5.07
"SPE00210369",1.01582,0.975758,0,0.329192,1.01582,-4.49
"SPE01500526",0.994389,-0.343667,0,0.73282,0.994389,-1.88
"SPE01500516",0.994528,-0.337515,0,0.743052,0.994528,-2.02
"SPE01500582",1.01229,0.756041,0,0.47753,1.01229,-4.06
"SPE01500188",0.995391,-0.281408,0,0.782676,0.995391,-2.16
"SPE01505122",0.981816,-1.11805,0,0.268662,0.981816,-0.57
"SPE01500148",0.0583333,-58.0139,0,0,0.0583333,100.09
