"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"MWP 00248",-2.07954,-2.07954,0,0.061857,0.739284,57.09
"MWP 00246",-6.23639,-6.23639,0,3.18694e-08,0.209118,98.44
"MBE 00173",-5.69308,-5.69308,0,6.27838e-07,0.279241,93.23
"ML 00267",-6.09059,-6.09059,0,4.34406e-08,0.226651,97.29
"ML 00449",-6.19398,-6.19398,0,6.26888e-09,0.210143,98.51
"MWP 00582",-2.33925,-2.33925,0,0.053687,0.708873,55.6
"NH 00309",0.103903,0.103903,0,0.917282,1.01296,36.58
"NH 00218",-0.183902,-0.183902,0,0.854114,0.976596,36.31
"MWP 00824",-6.62788,-6.62788,0,4.16194e-09,0.159277,101.15
"MWP 00823",0.306061,0.306061,0,0.761796,1.04125,26.43
"MWP 00605",-0.581728,-0.581728,0,0.60244,0.931585,35.77
"MWP 00584",-2.20124,-2.20124,0,0.0390576,0.721998,53.91
"MWP 01044",-6.73521,-6.73521,0,1.28097e-09,0.144275,102.64
"PD 00185",-5.81995,-5.81995,0,3.99624e-07,0.263438,98.17
"PD 00407",-6.31081,-6.31081,0,1.23892e-08,0.198295,103.05
"PD 00406",-6.25392,-6.25392,0,2.92466e-08,0.206893,102.37
"PD 00388",-0.119359,-0.119359,0,0.90566,0.986264,55.13
"PD 00115",-6.07875,-6.07875,0,1.12422e-07,0.23038,99.66
"PD 00112",-6.26124,-6.26124,0,2.49606e-08,0.205668,100.68
"PD 00103",-2.97565,-2.97565,0,0.0116156,0.626794,70.36
"NH 00313",-3.32628,-3.32628,0,0.0034225,0.580558,71.78
"PD 00766",-3.60868,-3.60868,0,0.000789164,0.541812,74.69
"PD 00642",-5.68334,-5.68334,0,1.03508e-07,0.275663,95.67
"PD 00636",-0.555603,-0.555603,0,0.588842,0.931724,53.64
"PD 00549",1.40581,1.40581,0,0.235114,1.18908,41.19
"PD 00760",-2.43732,-2.43732,0,0.0156103,0.688247,65.62
"PD 00408",-6.26657,-6.26657,0,1.80134e-08,0.204273,102.77
"PD 00489",-5.88718,-5.88718,0,2.96696e-07,0.254919,99.8
"PD 00502",-6.24801,-6.24801,0,1.84702e-08,0.206468,102.3
"RB 00150",-6.5644,-6.5644,0,3.56642e-09,0.16623,99.05
"RB 00001",-6.74782,-6.74782,0,2.26336e-09,0.144095,101.49
"PHG 01009",0.359046,0.359046,0,0.67261,1.05228,21.69
"PHG 00963",-1.45793,-1.45793,0,0.17874,0.818084,44.37
"PHG 00960",-2.63994,-2.63994,0,0.0230288,0.669066,58.85
"PD 00795",-5.19511,-5.19511,0,1.33248e-06,0.338583,87.95
"PD 00794",-6.71031,-6.71031,0,1.73358e-09,0.147814,103.32
"PHG 00741",-1.26436,-1.26436,0,0.245888,0.843116,46.4
