"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100562",1.0104,0.374492,0,0.71398,1.0104,-5.59
"SPE01500279",0.991498,-0.29769,0,0.65312,0.991498,-3.42
"SPE01500995",1.00058,0.00581549,0,0.785448,1.00058,-4.44
"SPE01500993",0.315985,-25.5491,0,0,0.315985,71.73
"SPE01505372",1.01828,0.68737,0,0.502026,1.01828,-6.84
"SPE01500762",0.972938,-0.964016,0,0.511488,0.972938,-1.92
"SPE01500844",1.01321,0.487614,0,0.625914,1.01321,-6.12
"SPE01505114",0.0919319,-33.8715,0,0,0.0919319,96.63
"SPE01505329",0.0596494,-35.075,0,0,0.0596494,100.25
"SPE01504176",0.973351,-0.990018,0,0.32477,0.973351,-1.6
"SPE00330028",1.02585,0.977259,0,0.364894,1.02585,-7.8
"SPE00100537",0.0698958,-34.6958,0,0,0.0698958,99.09
"SPE01503074",0.0617063,-34.9987,0,0,0.0617063,100
"SPE01505327",0.996043,-0.145094,0,0.88536,0.996043,-4.7
"SPE01505030",0.979185,-0.771961,0,0.443634,0.979185,-2.9
"SPE00240740",1.02071,0.795473,0,0.504016,1.02071,-7.57
"SPE01500880",0.962603,-1.35485,0,0.324892,0.962603,-1.04
"SPE01600759",0.994427,-0.241724,0,0.511626,0.994427,-4.42
"SPE01500348",1.01052,0.3794,0,0.709856,1.01052,-6.39
"SPE00330034",1.00578,0.220111,0,0.828312,1.00578,-5.73
"SPE00201610",0.864356,-5.05429,0,4.54476e-07,0.864356,9.92
"SPE01501193",0.56224,-16.3115,0,0,0.56224,43.58
"SPE00330031",0.96138,-1.43763,0,0.151264,0.96138,-0.95
"SPE00200447",1.02605,0.954055,0,0.357558,1.02605,-8.37
"SPE00200010",1.02117,0.772624,0,0.455098,1.02117,-8.03
"SPE01505319",1.00457,0.158495,0,0.852234,1.00457,-6.05
"SPE00100646",0.996163,-0.141824,0,0.887636,0.996163,-4.93
"SPE01500866",0.972263,-1.01206,0,0.370164,0.972263,-2.76
"SPE00100577",1.02301,0.868051,0,0.408488,1.02301,-9.27
"SPE01505444",1.04708,1.74856,0,0.0803968,1.04708,-11.83
"SPE01501200",1.01701,0.650398,0,0.553884,1.01701,-8.5
"SPE00330039",0.961082,-1.44518,0,0.152128,0.961082,-1.67
"SPE01504013",0.964821,-1.29583,0,0.222914,0.964821,-2.82
"SPE00330030",0.987755,-0.455748,0,0.649262,0.987755,-4.84
"SPE01504073",0.993434,-0.226752,0,0.663992,0.993434,-5.99
"SPE00330038",0.967643,-1.17274,0,0.362112,0.967643,-2.66
"SPE00330029",0.976949,-0.84491,0,0.425786,0.976949,-4.61
"SPE00100520",1.0088,0.308768,0,0.743574,1.0088,-8.11
"SPE00100541",0.841766,-5.90951,0,1.57698e-08,0.841766,11.09
"SPE01500991",0.999718,-0.00920001,0,0.925472,0.999718,-7.38
"SPE01503694",0.963319,-1.32992,0,0.322998,0.963319,-3.27
"SPE00100315",1.00338,0.120559,0,0.904142,1.00338,-7.72
"SPE00200099",1.01582,0.583889,0,0.559636,1.01582,-8.81
"SPE00270043",1.00332,0.121113,0,0.90361,1.00332,-7.55
