"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505398",0.973467,-0.775106,0,0.486028,0.973467,15.73
"SPE01505463",0.954384,-1.32355,0,0.25528,0.954384,17.24
"SPE01505432",0.984984,-0.44817,0,0.646748,0.984984,14.4
"SPE01505610",1.00776,0.225765,0,0.82257,1.00776,11.71
"SPE01505622",0.995168,-0.134111,0,0.89379,0.995168,12.45
"SPE01505551",0.977406,-0.641778,0,0.521978,0.977406,14.19
"SPE01505465",0.108742,-25.4627,0,0,0.108742,100.71
"SPE01505708",0.997055,-0.0854181,0,0.931974,0.997055,12.23
"SPE01505399",0.989101,-0.30003,0,0.772746,0.989101,13.14
"SPE01505724",1.0533,1.52807,0,0.133926,1.0533,6.6
"SPE01505436",0.976242,-0.693359,0,0.521802,0.976242,14.33
"SPE01505681",0.804167,-5.61712,0,7.3048e-07,0.804167,31.43
"SPE01505682",0.790875,-6.00905,0,5.25154e-07,0.790875,32.54
"SPE01505709",1.03535,1.00148,0,0.323532,1.03535,8.11
"SPE01505437",0.962454,-1.09346,0,0.349612,0.962454,15.55
"SPE01505560",0.963051,-1.07259,0,0.336248,0.963051,15.43
"SPE01505468",0.104541,-25.5814,0,0,0.104541,101.11
"SPE01505410",1.00675,0.187647,0,0.852302,1.00675,11.19
"SPE01505637",0.973104,-0.789726,0,0.501208,0.973104,14.39
"SPE01505725",1.07548,2.147,0,0.0338016,1.07548,4.06
