"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505779",-1.02352,-1.02352,0,0.311582,0.922986,10
"SPE01500623",-29.1125,-29.1125,0,0,-4.7154e-05,100.18
"SPE00330044",0.575727,0.575727,0,0.567874,0.975343,4.41
"SPE01505766",0.0957426,0.0957426,0,0.923856,0.959709,5.34
"SPE01500626",-29.1327,-29.1327,0,0,-0.000659399,100.24
"SPE00330005",-1.63354,-1.63354,0,0.110247,0.902981,11.11
"SPE02300334",-0.927359,-0.927359,0,0.358298,0.92592,9.11
"SPE00330041",-5.40666,-5.40666,0,1.4685e-07,0.778983,22.92
"SPE01505785",-1.31843,-1.31843,0,0.1994,0.913356,10.42
"SPE01505492",-0.941184,-0.941184,0,0.346712,0.92559,9.26
"SPE00330012",0.330032,0.330032,0,0.7443,0.967486,4.4
"SPE01505770",-3.43399,-3.43399,0,0.000601654,0.843656,16.36
"SPE00330073",0.176753,0.176753,0,0.859702,0.962325,3.74
"SPE00330039",0.16907,0.16907,0,0.782226,0.962294,3.97
"SPE01505786",-28.7541,-28.7541,0,0,0.0117153,99.01
"SPE00330048",-0.218083,-0.218083,0,0.76012,0.9491,5.13
"SPE01505762",-0.33654,-0.33654,0,0.736588,0.945476,5.57
"SPE00330026",-0.868392,-0.868392,0,0.390462,0.928084,7.48
"SPE01505338",-1.28197,-1.28197,0,0.20001,0.91435,9.02
"SPE02300147",-1.22614,-1.22614,0,0.23461,0.916403,8.22
"SPE00330056",-28.9886,-28.9886,0,0,0.00404716,99.76
"SPE01503108",-0.696804,-0.696804,0,0.496466,0.933434,6.39
"SPE01505102",-0.623284,-0.623284,0,0.561954,0.936325,6.17
"SPE00330008",-21.3738,-21.3738,0,0,0.253939,74.61
"SPE01500870",-0.564707,-0.564707,0,0.572362,0.937934,5.86
"SPE01505772",-0.492288,-0.492288,0,0.626804,0.940455,5.86
"SPE00330029",0.0685482,0.0685482,0,0.835092,0.958605,3.82
