"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,11,"E",0.5683,"LATCA","pdr18h"
1,1,11,"F",0.0467,"LATCA","pdr18h"
1,1,11,"G",0.0538,"LATCA","pdr18h"
1,1,11,"H",0.3679,"LATCA","pdr18h"
1,1,12,"A",0.6286,"LATCA","pdr18h"
1,1,12,"B",0.0395,"LATCA","pdr18h"
1,1,12,"C",0.0403,"LATCA","pdr18h"
1,1,12,"D",0.0387,"LATCA","pdr18h"
1,1,12,"E",0.6124,"LATCA","pdr18h"
1,1,12,"F",0.0406,"LATCA","pdr18h"
1,1,12,"G",0.6088,"LATCA","pdr18h"
1,1,12,"H",0.0429,"LATCA","pdr18h"
2,1,1,"A",0.6428,"LATCA","pdr18h"
2,1,1,"B",0.6451,"LATCA","pdr18h"
2,1,1,"C",0.6478,"LATCA","pdr18h"
2,1,1,"D",0.64,"LATCA","pdr18h"
2,1,1,"E",0.6398,"LATCA","pdr18h"
2,1,1,"F",0.6499,"LATCA","pdr18h"
2,1,1,"G",0.6349,"LATCA","pdr18h"
2,1,1,"H",0.6355,"LATCA","pdr18h"
2,1,2,"A",0.0456,"LATCA","pdr18h"
2,1,2,"B",0.6605,"LATCA","pdr18h"
2,1,2,"C",0.6561,"LATCA","pdr18h"
2,1,2,"D",0.4396,"LATCA","pdr18h"
2,1,2,"E",0.3912,"LATCA","pdr18h"
2,1,2,"F",0.668,"LATCA","pdr18h"
2,1,2,"G",0.6486,"LATCA","pdr18h"
2,1,2,"H",0.6309,"LATCA","pdr18h"
2,1,3,"A",0.6281,"LATCA","pdr18h"
2,1,3,"B",0.6616,"LATCA","pdr18h"
2,1,3,"C",0.6162,"LATCA","pdr18h"
2,1,3,"D",0.6491,"LATCA","pdr18h"
2,1,3,"E",0.6189,"LATCA","pdr18h"
2,1,3,"F",0.0413,"LATCA","pdr18h"
2,1,3,"G",0.6709,"LATCA","pdr18h"
2,1,3,"H",0.3765,"LATCA","pdr18h"
2,1,4,"A",0.6597,"LATCA","pdr18h"
2,1,4,"B",0.0418,"LATCA","pdr18h"
2,1,4,"C",0.3524,"LATCA","pdr18h"
2,1,4,"D",0.6654,"LATCA","pdr18h"
2,1,4,"E",0.4946,"LATCA","pdr18h"
2,1,4,"F",0.6424,"LATCA","pdr18h"
2,1,4,"G",0.5574,"LATCA","pdr18h"
2,1,4,"H",0.0424,"LATCA","pdr18h"
2,1,5,"A",0.5672,"LATCA","pdr18h"
2,1,5,"B",0.5077,"LATCA","pdr18h"
2,1,5,"C",0.6538,"LATCA","pdr18h"
2,1,5,"D",0.6523,"LATCA","pdr18h"
2,1,5,"E",0.2417,"LATCA","pdr18h"
2,1,5,"F",0.6656,"LATCA","pdr18h"
2,1,5,"G",0.664,"LATCA","pdr18h"
2,1,5,"H",0.2421,"LATCA","pdr18h"
2,1,6,"A",0.0476,"LATCA","pdr18h"
2,1,6,"B",0.6671,"LATCA","pdr18h"
2,1,6,"C",0.6503,"LATCA","pdr18h"
2,1,6,"D",0.654,"LATCA","pdr18h"
2,1,6,"E",0.6664,"LATCA","pdr18h"
2,1,6,"F",0.6661,"LATCA","pdr18h"
2,1,6,"G",0.4717,"LATCA","pdr18h"
2,1,6,"H",0.6554,"LATCA","pdr18h"
2,1,7,"A",0.6478,"LATCA","pdr18h"
2,1,7,"B",0.6953,"LATCA","pdr18h"
2,1,7,"C",0.6666,"LATCA","pdr18h"
2,1,7,"D",0.6533,"LATCA","pdr18h"
2,1,7,"E",0.6465,"LATCA","pdr18h"
2,1,7,"F",0.0417,"LATCA","pdr18h"
2,1,7,"G",0.0474,"LATCA","pdr18h"
2,1,7,"H",0.6433,"LATCA","pdr18h"
2,1,8,"A",0.6393,"LATCA","pdr18h"
2,1,8,"B",0.6291,"LATCA","pdr18h"
2,1,8,"C",0.6405,"LATCA","pdr18h"
2,1,8,"D",0.622,"LATCA","pdr18h"
2,1,8,"E",0.0415,"LATCA","pdr18h"
2,1,8,"F",0.6138,"LATCA","pdr18h"
2,1,8,"G",0.6151,"LATCA","pdr18h"
2,1,8,"H",0.6219,"LATCA","pdr18h"
2,1,9,"A",0.6058,"LATCA","pdr18h"
2,1,9,"B",0.6039,"LATCA","pdr18h"
2,1,9,"C",0.397,"LATCA","pdr18h"
2,1,9,"D",0.0402,"LATCA","pdr18h"
2,1,9,"E",0.6074,"LATCA","pdr18h"
2,1,9,"F",0.5306,"LATCA","pdr18h"
2,1,9,"G",0.6042,"LATCA","pdr18h"
2,1,9,"H",0.5976,"LATCA","pdr18h"
2,1,10,"A",0.0605,"LATCA","pdr18h"
2,1,10,"B",0.6164,"LATCA","pdr18h"
2,1,10,"C",0.5958,"LATCA","pdr18h"
2,1,10,"D",0.6016,"LATCA","pdr18h"
2,1,10,"E",0.6053,"LATCA","pdr18h"
2,1,10,"F",0.4426,"LATCA","pdr18h"
2,1,10,"G",0.4935,"LATCA","pdr18h"
2,1,10,"H",0.0444,"LATCA","pdr18h"
2,1,11,"A",0.0619,"LATCA","pdr18h"
2,1,11,"B",0.0629,"LATCA","pdr18h"
2,1,11,"C",0.0407,"LATCA","pdr18h"
2,1,11,"D",0.5966,"LATCA","pdr18h"
2,1,11,"E",0.6028,"LATCA","pdr18h"
2,1,11,"F",0.0495,"LATCA","pdr18h"
2,1,11,"G",0.0528,"LATCA","pdr18h"
2,1,11,"H",0.3501,"LATCA","pdr18h"
2,1,12,"A",0.6249,"LATCA","pdr18h"
2,1,12,"B",0.0401,"LATCA","pdr18h"
2,1,12,"C",0.0402,"LATCA","pdr18h"
2,1,12,"D",0.0393,"LATCA","pdr18h"
2,1,12,"E",0.6092,"LATCA","pdr18h"
2,1,12,"F",0.0405,"LATCA","pdr18h"
2,1,12,"G",0.5862,"LATCA","pdr18h"
2,1,12,"H",0.0435,"LATCA","pdr18h"
