"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"MBE 00173",0.295709,-11.2754,0,2.62782e-06,0.295709,107.81
"ML 00267",0.131765,-14.0475,0,1.63443e-08,0.131765,129.98
"ML 00449",0.116226,-14.0975,0,3.78442e-09,0.116226,132.04
"MWP 00582",0.742538,-4.21097,0,0.0620822,0.742538,47.47
"NH 00309",0.798674,-3.55595,0,0.162447,0.798674,39.94
"NH 00218",0.881404,-1.97203,0,0.263996,0.881404,28.72
"MWP 00824",0.118105,-14.1068,0,4.85008e-09,0.118105,131.8
"MWP 00823",0.942851,-0.983679,0,0.450132,0.942851,20.42
"MWP 00605",0.894503,-1.98259,0,0.351736,0.894503,26.99
"MWP 00584",0.755933,-3.85601,0,0.060058,0.755933,45.64
"MWP 01044",0.105683,-14.1577,0,1.52737e-09,0.105683,133.45
"PD 00185",0.132247,-13.89,0,8.73614e-09,0.132247,129.89
"PD 00407",0.105054,-14.151,0,1.379e-09,0.105054,133.53
"PD 00406",0.114338,-14.0772,0,2.8036e-09,0.114338,132.29
"PD 00388",0.851172,-2.31968,0,0.175214,0.851172,32.77
"PD 00115",0.113689,-14.0485,0,2.29228e-09,0.113689,132.37
"PD 00112",0.103884,-14.236,0,1.77946e-09,0.103884,133.7
"PD 00103",0.572044,-6.63074,0,0.0018953,0.572044,70.45
"NH 00313",0.360667,-10.726,0,8.55638e-05,0.360667,99.13
"PD 00766",0.500133,-7.76697,0,0.000360956,0.500133,80.16
"PD 00642",0.115538,-14.025,0,2.53544e-09,0.115538,132.12
"PD 00636",0.800002,-2.95213,0,0.0790038,0.800002,39.65
"PD 00549",0.926132,-1.10776,0,0.365612,0.926132,22.65
"PD 00760",0.162568,-12.9469,0,3.78442e-09,0.162568,125.71
"PD 00408",0.106913,-14.1384,0,1.60727e-09,0.106913,133.28
"PD 00489",0.114918,-14.0292,0,2.41088e-09,0.114918,132.2
"PD 00502",0.106303,-14.1536,0,1.60727e-09,0.106303,133.36
"RB 00150",0.126002,-13.8771,0,4.18012e-09,0.126002,130.71
"RB 00001",0.120563,-14.0681,0,5.35354e-09,0.120563,131.46
"PHG 01009",1.02292,0.0865771,0,0.71217,1.02292,9.64
"PHG 00963",0.746048,-4.64988,0,0.12638,0.746048,47.09
"PHG 00960",0.608058,-6.47532,0,0.00959026,0.608058,65.66
"PD 00795",0.140174,-13.6932,0,8.73614e-09,0.140174,128.8
"PD 00794",0.102035,-14.2595,0,1.60727e-09,0.102035,133.95
"PHG 00741",0.731523,-4.43967,0,0.0580858,0.731523,48.97
