"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500346",1.00337,0.0873634,0,0.821922,1.00337,-3.03
"SPE01500310",1.0369,1.02397,0,0.3313,1.0369,-6.64
"SPE01500288",1.03042,0.842834,0,0.405738,1.03042,-5.78
"SPE01500330",0.582043,-11.6877,0,4.3803e-31,0.582043,44.13
"SPE01500415",0.988651,-0.323358,0,0.302326,0.988651,-1.25
"SPE01500262",0.0821994,-25.6565,0,0,0.0821994,100.06
"SPE01500362",0.313887,-19.1824,0,0,0.313887,74.15
"SPE01500331",1.06164,1.71576,0,0.118117,1.06164,-9.61
"SPE01500347",0.831285,-4.72209,0,2.37138e-06,0.831285,16.13
"SPE01500311",0.990636,-0.26904,0,0.779854,0.990636,-1.58
"SPE01500394",0.959164,-1.14854,0,0.262958,0.959164,1.88
"SPE01500268",0.661515,-9.46677,0,8.14768e-21,0.661515,35.32
"SPE01500291",0.735004,-7.41318,0,1.06407e-12,0.735004,27.07
"SPE01500365",0.974471,-0.720906,0,0.506484,0.974471,0.13
"SPE01500418",0.945584,-1.52809,0,0.140756,0.945584,3.46
"SPE01500312",1.04539,1.26111,0,0.216194,1.04539,-7.52
"SPE01500269",0.990864,-0.262398,0,0.793336,0.990864,-1.55
"SPE01500397",0.966356,-0.947358,0,0.343466,0.966356,1.47
"SPE01500332",1.04817,1.33898,0,0.18263,1.04817,-7.79
"SPE01500292",1.0367,1.01845,0,0.309624,1.0367,-6.61
"SPE01500349",0.99554,-0.131942,0,0.831038,0.99554,-1.87
"SPE01500374",1.00011,-0.00395939,0,0.843176,1.00011,-2.35
"SPE01500420",0.949553,-1.41697,0,0.156648,0.949553,3.39
