"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505807",0.581541,-11.702,0,6.6965e-30,0.581541,42.65
"SPE01505824",0.484976,-14.4005,0,0,0.484976,53.38
"SPE01502130",1.03397,0.942096,0,0.348524,1.03397,-8.57
"SPE01505514",0.98356,-0.466673,0,0.643714,0.98356,-2.77
"SPE00201539",0.40214,-16.7154,0,0,0.40214,62.83
"SPE01500338",1.00215,0.0525935,0,0.561794,1.00215,-4.92
"SPE00300018",0.992967,-0.203546,0,0.84026,0.992967,-3.98
"SPE00310002",1.02259,0.624217,0,0.532834,1.02259,-7.31
"SPE00300532",0.975196,-0.70069,0,0.526302,0.975196,-1.91
"SPE00300110",1.01005,0.273834,0,0.791178,1.01005,-5.87
"SPE01500273",0.972416,-0.777758,0,0.456358,0.972416,-1.58
"SPE01504036",0.830995,-4.72977,0,1.54187e-05,0.830995,14.39
"SPE01503927",1.02823,0.781235,0,0.515964,1.02823,-7.88
"SPE01500754",1.01256,0.343601,0,0.737622,1.01256,-6.1
"SPE00211126",0.960054,-1.12308,0,0.308014,0.960054,-0.21
"SPE00102058",0.886404,-3.18159,0,0.00172766,0.886404,8.13
"SPE00107108",0.471199,-14.785,0,0,0.471199,55.05
"SPE01500624",1.00565,0.150862,0,0.880116,1.00565,-5.35
"SPE00240942",0.408871,-16.5271,0,0,0.408871,62.03
"SPE01503970",0.998664,-0.0443586,0,0.907568,0.998664,-4.61
"SPE01505691",0.0930619,-25.3529,0,0,0.0930619,97.76
"SPE00200004",1.01667,0.458371,0,0.674374,1.01667,-6.59
"SPE00100447",0.978436,-0.609695,0,0.543072,0.978436,-2.18
"SPE00210924",1.02133,0.589183,0,0.559208,1.02133,-7.21
"SPE01502059",1.00017,-0.00219023,0,0.936634,1.00017,-4.82
"SPE00307033",1.07175,1.99776,0,0.0586822,1.07175,-12.96
"SPE00100303",0.7778,-6.21705,0,1.07414e-09,0.7778,20.54
"SPE01500564",1.05107,1.4204,0,0.167213,1.05107,-10.13
"SPE01504019",0.215745,-21.9243,0,0,0.215745,83.95
"SPE00100199",0.959704,-1.13321,0,0.25814,0.959704,-0.02
"SPE01503256",1.00133,0.0297504,0,0.769332,1.00133,-4.59
"SPE00100651",0.972414,-0.778239,0,0.447762,0.972414,-1.37
"SPE01500909",1.02352,0.649968,0,0.533008,1.02352,-6.99
"SPE00100580",0.96102,-1.09661,0,0.278184,0.96102,-0.03
"SPE01505672",0.954234,-1.28602,0,0.2012,0.954234,0.56
"SPE00100301",0.322765,-18.9347,0,0,0.322765,71.83
"SPE00310031",0.565038,-12.1629,0,1.59324e-33,0.565038,44.41
"SPE01505031",0.999724,-0.0148881,0,0.949434,0.999724,-4.93
"SPE00310041",1.03374,0.935807,0,0.350252,1.03374,-8.64
"SPE00100576",0.993582,-0.186545,0,0.852454,0.993582,-4.16
"SPE01500568",1.00295,0.0754033,0,0.93993,1.00295,-5
"SPE01504153",1.0573,1.59373,0,0.144457,1.0573,-11.1
