"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500436",-1.48432,-1.48432,0,0.140845,0.952044,-1
"SPE01501142",0.268883,0.268883,0,0.706884,1.00894,-7.44
"SPE01500607",1.25141,1.25141,0,0.219988,1.04072,-11.19
"SPE01502053",-0.367367,-0.367367,0,0.72262,0.988297,-5.1
"SPE01500778",-0.939238,-0.939238,0,0.38553,0.96968,-2.89
"SPE01500495",-0.0800561,-0.0800561,0,0.850952,0.997602,-6.1
"SPE01500459",-0.468891,-0.468891,0,0.640558,0.984964,-4.64
"SPE01500609",0.450259,0.450259,0,0.652916,1.01478,-8.09
"SPE01503101",0.288821,0.288821,0,0.777428,1.00951,-7.63
"SPE01500437",-2.50122,-2.50122,0,0.0126227,0.919103,2.98
"SPE01501196",-0.109166,-0.109166,0,0.913072,0.996636,-6.03
"SPE01500613",0.663586,0.663586,0,0.514846,1.02171,-9.28
"SPE01500801",-0.0872992,-0.0872992,0,0.861446,0.997324,-6.52
"SPE01500501",-1.02959,-1.02959,0,0.407774,0.966881,-2.84
"SPE01502195",-0.0537567,-0.0537567,0,0.92435,0.998444,-6.77
"SPE01500439",-3.59147,-3.59147,0,0.00043249,0.883727,6.9
"SPE01500460",-0.303104,-0.303104,0,0.765538,0.990328,-5.52
"SPE01502008",-0.394021,-0.394021,0,0.69357,0.987401,-5.42
"SPE01503102",0.151121,0.151121,0,0.878952,1.00509,-7.6
"SPE01500508",-4.17178,-4.17178,0,4.37068e-05,0.864966,8.54
"SPE01500440",-2.18971,-2.18971,0,0.0285598,0.929194,1.16
"SPE01502230",-0.244305,-0.244305,0,0.810054,0.992277,-6.57
"SPE01500642",0.664098,0.664098,0,0.508504,1.02171,-9.81
"SPE01500464",-0.41276,-0.41276,0,0.68034,0.986802,-5.61
"SPE01500804",-0.346842,-0.346842,0,0.73129,0.988915,-6.06
"SPE01502020",-0.232548,-0.232548,0,0.816898,0.992625,-6.55
"SPE01503104",0.0892889,0.0892889,0,0.928868,1.00307,-7.9
