"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01505293","4932","rrp6",0.992499,-0.263411,0.642428,0,"SPECMTS3",16,"H",3,"2008-03-14",23.2,600,-34.7195889800905
"SPE01505293","4932","pom152",0.978589,-1.12978,0.33198,0,"SPECMTS3",16,"H",3,"2008-03-15",24.6,600,-50.5124115658245
"SPE01505293","4932","gim4",0.985646,-0.665222,0.514562,0,"SPECMTS3",16,"H",3,"2008-03-20",23.6,600,-44.2436826671816
"SPE01505293","4932","gbp2",0.966302,-1.479,0.140836,0,"SPECMTS3",16,"H",3,"2008-03-26",24.6,600,-41.5555657080031
"SPE01505293","4932","rsa3",0.97252,-1.18475,0.300016,0,"SPECMTS3",16,"H",3,"2008-04-01",23.7,600,-41.020326519711
"SPE01505293","4932","kre1",0.955055,-1.90312,0.0658466,0,"SPECMTS3",16,"H",3,"2008-04-02",28.8,600,-40.2437398806809
"SPE01505293","4932","aat2",0.95346,-2.46802,0.0162929,0,"SPECMTS3",16,"H",3,"2008-04-08",24.8,600,-50.9657383154291
"SPE01505293","4932","vam3",0.976703,-0.705911,0.482968,0,"SPECMTS3",16,"H",3,"2008-04-09",25,600,-28.2716687945703
"SPE01505293","4932","hsp104",0.974054,-1.49058,0.136144,0,"SPECMTS3",16,"H",3,"2008-04-11",23.8,600,-54.9459358591924
"SPE01505293","4932","hhf1",0.980731,-0.820427,0.454208,0,"SPECMTS3",16,"H",3,"2008-04-15",24.3,600,-41.5753627535344
"SPE01505293","4932","ccr4",0.971944,-1.19798,0.253384,0,"SPECMTS3",16,"H",3,"2008-04-16",28.9,600,-40.8256418933439
"SPE01505293","4932","sdh2",0.974905,-1.40119,0.170731,0,"SPECMTS3",16,"H",3,"2008-04-18",25.8,600,-53.3067726111812
"SPE01505293","4932","lat1",0.991016,-0.440124,0.661028,0,"SPECMTS3",16,"H",3,"2008-04-23",27.4,600,-47.2470921236347
"SPE01505293","4932","snc1",0.962318,-2.13187,0.0754992,0,"SPECMTS3",16,"H",3,"2008-04-24",25.6,600,-54.0025272015109
"SPE01505293","4932","tpk1",0.981268,-0.904647,0.37839,0,"SPECMTS3",16,"H",3,"2008-04-25",25,600,-46.14888824139
"SPE01505293","4932","qcr8",0.977055,-0.949401,0.3476,0,"SPECMTS3",16,"H",3,"2008-04-25",25.9,600,-39.7142252182643
"SPE01505293","4932","hsp82",0.973934,-1.44394,0.154834,0,"SPECMTS3",16,"H",3,"2008-04-29",24.3,600,-53.3401291088457
"SPE01505293","4932","med2",0.984794,-0.67704,0.498534,0,"SPECMTS3",16,"H",3,"2008-04-29",24.2,600,-42.2433521810339
"SPE01505293","4932","gsy2",0.989062,-0.513313,0.614492,0,"SPECMTS3",16,"H",3,"2008-04-30",24.3,600,-44.9281247467403
"SPE01505293","4932","sse1",0.94292,-1.557,0.151429,0,"SPECMTS3",16,"H",3,"2008-05-01",23.9,600,-25.5228785782195
"SPE01505293","4932","doa4",0.947159,-2.09955,0.041222,0,"SPECMTS3",16,"H",3,"2008-05-02",24,600,-37.9301353588142
"SPE01505293","4932","sur2",0.982449,-0.886981,0.379658,0,"SPECMTS3",16,"H",3,"2008-05-06",23.7,600,-48.1995882335438
"SPE01505293","4932","kem1",0.941159,-2.42019,0.0157183,0,"SPECMTS3",16,"H",3,"2008-05-08",25,600,-39.4679947492495
"SPE01505293","4932","doc1",0.980917,-0.655915,0.574892,0,"SPECMTS3",16,"H",3,"2008-05-09",25.6,600,-33.746236824382
"SPE01505293","4932","pfk2",0.968535,-1.01234,0.313616,0,"SPECMTS3",16,"H",3,"2008-05-10",26.5,600,-30.6584069600503
"SPE01505293","4932","swe1",0.986324,-0.73887,0.462964,0,"SPECMTS3",16,"H",3,"2008-05-13",24.3,600,-51.4883739865825
"SPE01505293","4932","bck1",0.996219,-0.188172,0.719518,0,"SPECMTS3",16,"H",3,"2008-05-14",24.4,600,-48.7815971706848
"SPE01505293","4932","sac3",0.991427,-0.128989,0.651332,0,"SPECMTS3",16,"H",3,"2008-05-16",26.4,600,-28.4192403283685
"SPE01505293","4932","faa2",0.957802,-2.32461,0.0209746,0,"SPECMTS3",16,"H",3,"2008-05-27",25.6,600,-52.4543431972062
"SPE01505293","4932","rpn1",0.959932,-2.03968,0.0419904,0,"SPECMTS3",16,"H",3,"2008-05-28",25.3,600,-48.5136054310727
"SPE01505293","4932","ssb2",0.984758,-0.840763,0.453518,0,"SPECMTS3",16,"H",3,"2008-05-29",24.4,600,-52.6871230006704
"SPE01505293","4932","rbl2",1.00662,0.371382,0.712818,0,"SPECMTS3",16,"H",3,"2008-06-03",25.1,600,-53.553510020734
"SPE01505293","4932","fks1",0.983421,-0.726094,0.474778,0,"SPECMTS3",16,"H",3,"2008-06-04",26.6,600,-41.6386851771374
"SPE01505293","4932","ypt6",0.982717,-0.490138,0.624094,0,"SPECMTS3",16,"H",3,"2008-06-05",25.7,600,-26.8055028834444
"SPE01505293","4932","gyp1",0.976314,-1.30942,0.227856,0,"SPECMTS3",16,"H",3,"2008-06-10",25.3,600,-52.8264298476612
"SPE01505293","4932","arl3",0.990502,-0.445123,0.661282,0,"SPECMTS3",16,"H",3,"2008-06-11",24.9,600,-45.1476198114327
"SPE01505293","4932","iki3",0.989699,-0.500808,0.624816,0,"SPECMTS3",16,"H",3,"2008-06-12",26.2,600,-46.3690112104275
"SPE01505293","4932","mms22",0.99467,-0.161994,0.747306,0,"SPECMTS3",16,"H",3,"2008-06-13",26.3,600,-31.2644903401844
"SPE01505293","4932","skt5",0.978899,-1.04898,0.301306,0,"SPECMTS3",16,"H",3,"2008-06-17",25.1,600,-47.6642261484753
"SPE01505293","4932","dia2",0.973792,-1.20111,0.23583,0,"SPECMTS3",16,"H",3,"2008-06-18",25.9,600,-43.5960369377196
"SPE01505293","4932","swc5",1.0252,1.12486,0.27137,0,"SPECMTS3",16,"H",3,"2008-06-19",24.9,600,-43.3800958773312
"SPE01505293","4932","chs3",0.987378,-0.584981,0.56073,0,"SPECMTS3",16,"H",3,"2008-06-20",25.1,600,-44.354455987023
"SPE01505293","4932","bim1",0.991036,-0.443877,0.669414,0,"SPECMTS3",16,"H",3,"2008-06-24",26.6,600,-49.0095978861649
"SPE01505293","4932","dcc1",0.974546,-1.18404,0.336084,0,"SPECMTS3",16,"H",3,"2008-06-25",25.4,600,-43.8851226670093
"SPE01505293","4932","rgp1",0.971412,-0.753453,0.47294,0,"SPECMTS3",16,"H",3,"2008-06-26",26.4,600,-24.8320346143441
"SPE01505293","4932","nat1",0.992593,-0.428485,0.677014,0,"SPECMTS3",16,"H",3,"2008-06-26",26.6,600,-57.0177098399702
"SPE01505293","4932","pmr1",0.971366,-1.33923,0.180521,0,"SPECMTS3",16,"H",3,"2008-07-04",25.4,600,-44.556348689788
"SPE01505293","4932","paf1",0.99222,-0.453147,0.654552,0,"SPECMTS3",16,"H",3,"2008-07-09",24.5,600,-55.834945137456
"SPE01505293","4932","ard1",0.956552,-1.10986,0.274934,0,"SPECMTS3",16,"H",3,"2008-07-10",25.7,600,-24.8660633320102
"SPE01505293","4932","elf1",1.00067,0.0255127,0.979648,0,"SPECMTS3",16,"H",3,"2008-07-11",24.5,600,-39.2398599435497
"SPE01505293","4932","pep5",0.979942,-1.0891,0.296918,0,"SPECMTS3",16,"H",3,"2008-08-14",26.6,600,-52.0573887778056
"SPE01505293","4932","BY4741",0.989358,-0.651518,0.552298,0,"SPECMTS3",16,"H",3,"2008-08-15",24.5,600,-58.9545241780714
"SPE01505293","4932","MT2481-pdr1pdr3-2nd",0.98372,-0.686126,0.538364,0,"SPECMTS3",16,"H",3,"2008-08-22",25.1,600,-40.152683443489
"SPE01505293","4932","ref2",0.961305,-1.12503,0.261838,0,"SPECMTS3",16,"H",3,"2008-08-27",26.5,600,-27.5647958715535
"SPE01505293","4932","whi5",0.989207,-0.254255,0.799302,0,"SPECMTS3",16,"H",3,"2008-09-16",25.9,600,-35.7815393028875
"SPE01505293","4932","srl3",0.982567,-0.989619,0.322822,0,"SPECMTS3",16,"H",3,"2008-09-17",26.4,600,-54.6059885055007
"SPE01505293","4932","BY4741",0.956375,0.0788343,0.578578,0,"Spectrum_ED",21,"F",4,"2010-08-10",30,595,-20.8456929545078
"SPE01505293","4932","IRE1",1.02699,0.743608,0.461684,0,"Spectrum_ED",21,"F",4,"2010-08-10",30,595,-24.6234926654973
"SPE01505293","4932","HOG1",1.01854,0.514958,0.608144,0,"Spectrum_ED",21,"F",4,"2010-08-10",30,595,-24.6292387064958
"SPE01505293","4932","CLN2",1.03227,0.749588,0.457786,0,"Spectrum_ED",21,"F",4,"2010-08-10",30,595,-21.0980661566911
"SPE01505293","4932","pdr_yCG196",1.02663,0.887563,0.444478,0,"Spectrum_ED",21,"F",4,"2010-08-10",30,595,-30.338289173589
"SPE01505293","4932","BCK1",1.02828,0.987871,0.355794,0,"Spectrum_ED",21,"F",4,"2010-08-10",30,595,-30.7834155809631
"SPE01505293","4932","SLT2",1.03367,0.926538,0.363578,0,"Spectrum_ED",21,"F",4,"2010-08-10",30,595,-24.994719447532
"SPE01505293","4932","MKK1",1.02112,0.614517,0.5578,0,"Spectrum_ED",21,"F",4,"2010-08-10",30,595,-25.5140079307994
"SPE01505293","4932","BY4741-3rd",0.988754,0.617592,0.570858,0,"Spectrum_ED",21,"F",4,"2010-08-10",30,595,-57.4564987940229
"SPE01505293","4932","BY4741-2nd",0.964883,-0.262519,0.792922,0,"Spectrum_ED",21,"F",4,"2012-05-28",30,595,-50.7456631838082
"SPE01505293","4932","BY4743",0.997235,0.983422,0.3254,0,"Spectrum_ED",21,"F",4,"2012-05-28",30,595,-75.9849957848125
"SPE01505293","4932","NPR1",0.940353,-0.493781,0.62264,0,"Spectrum_ED",21,"F",4,"2012-09-18",30,595,-29.6795437999869
"SPE01505293","4932","TOR1",0.931106,-0.791433,0.552224,0,"Spectrum_ED",21,"F",4,"2012-09-18",30,595,-28.6949817724953
