"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,7,"G",0.6233,"SpectrumTMP","bbrCED16"
1,1,7,"H",0.5601,"SpectrumTMP","bbrCED16"
1,1,8,"A",0.5726,"SpectrumTMP","bbrCED16"
1,1,8,"B",0.5725,"SpectrumTMP","bbrCED16"
1,1,8,"C",0.575,"SpectrumTMP","bbrCED16"
1,1,8,"D",0.5978,"SpectrumTMP","bbrCED16"
1,1,8,"E",0.6121,"SpectrumTMP","bbrCED16"
1,1,8,"F",0.5771,"SpectrumTMP","bbrCED16"
1,1,8,"G",0.6235,"SpectrumTMP","bbrCED16"
1,1,8,"H",0.5175,"SpectrumTMP","bbrCED16"
1,1,9,"A",0.5901,"SpectrumTMP","bbrCED16"
1,1,9,"B",0.5588,"SpectrumTMP","bbrCED16"
1,1,9,"C",0.5823,"SpectrumTMP","bbrCED16"
1,1,9,"D",0.5819,"SpectrumTMP","bbrCED16"
1,1,9,"E",0.4958,"SpectrumTMP","bbrCED16"
1,1,9,"F",0.5728,"SpectrumTMP","bbrCED16"
1,1,9,"G",0.5128,"SpectrumTMP","bbrCED16"
1,1,9,"H",0.5706,"SpectrumTMP","bbrCED16"
1,1,10,"A",0.5795,"SpectrumTMP","bbrCED16"
1,1,10,"B",0.5654,"SpectrumTMP","bbrCED16"
1,1,10,"C",0.5722,"SpectrumTMP","bbrCED16"
1,1,10,"D",0.5865,"SpectrumTMP","bbrCED16"
1,1,10,"E",0.5013,"SpectrumTMP","bbrCED16"
1,1,10,"F",0.586,"SpectrumTMP","bbrCED16"
1,1,10,"G",0.534,"SpectrumTMP","bbrCED16"
1,1,10,"H",0.594,"SpectrumTMP","bbrCED16"
1,1,11,"A",0.5875,"SpectrumTMP","bbrCED16"
1,1,11,"B",0.5723,"SpectrumTMP","bbrCED16"
1,1,11,"C",0.5941,"SpectrumTMP","bbrCED16"
1,1,11,"D",0.5835,"SpectrumTMP","bbrCED16"
1,1,11,"E",0.5962,"SpectrumTMP","bbrCED16"
1,1,11,"F",0.6002,"SpectrumTMP","bbrCED16"
1,1,11,"G",0.5744,"SpectrumTMP","bbrCED16"
1,1,11,"H",0.5912,"SpectrumTMP","bbrCED16"
1,1,12,"A",0.5453,"SpectrumTMP","bbrCED16"
1,1,12,"B",0.0382,"SpectrumTMP","bbrCED16"
1,1,12,"C",0.5771,"SpectrumTMP","bbrCED16"
1,1,12,"D",0.0392,"SpectrumTMP","bbrCED16"
1,1,12,"E",0.5891,"SpectrumTMP","bbrCED16"
1,1,12,"F",0.0403,"SpectrumTMP","bbrCED16"
1,1,12,"G",0.5752,"SpectrumTMP","bbrCED16"
1,1,12,"H",0.0424,"SpectrumTMP","bbrCED16"
2,1,1,"A",0.6596,"SpectrumTMP","bbrCED16"
2,1,1,"B",0.6489,"SpectrumTMP","bbrCED16"
2,1,1,"C",0.6623,"SpectrumTMP","bbrCED16"
2,1,1,"D",0.6357,"SpectrumTMP","bbrCED16"
2,1,1,"E",0.6547,"SpectrumTMP","bbrCED16"
2,1,1,"F",0.6548,"SpectrumTMP","bbrCED16"
2,1,1,"G",0.6503,"SpectrumTMP","bbrCED16"
2,1,1,"H",0.635,"SpectrumTMP","bbrCED16"
2,1,2,"A",0.7437,"SpectrumTMP","bbrCED16"
2,1,2,"B",0.7317,"SpectrumTMP","bbrCED16"
2,1,2,"C",0.7266,"SpectrumTMP","bbrCED16"
2,1,2,"D",0.72,"SpectrumTMP","bbrCED16"
2,1,2,"E",0.7154,"SpectrumTMP","bbrCED16"
2,1,2,"F",0.7182,"SpectrumTMP","bbrCED16"
2,1,2,"G",0.7226,"SpectrumTMP","bbrCED16"
2,1,2,"H",0.714,"SpectrumTMP","bbrCED16"
2,1,3,"A",0.5882,"SpectrumTMP","bbrCED16"
2,1,3,"B",0.5792,"SpectrumTMP","bbrCED16"
2,1,3,"C",0.5797,"SpectrumTMP","bbrCED16"
2,1,3,"D",0.4308,"SpectrumTMP","bbrCED16"
2,1,3,"E",0.6056,"SpectrumTMP","bbrCED16"
2,1,3,"F",0.5549,"SpectrumTMP","bbrCED16"
2,1,3,"G",0.5998,"SpectrumTMP","bbrCED16"
2,1,3,"H",0.5587,"SpectrumTMP","bbrCED16"
2,1,4,"A",0.5331,"SpectrumTMP","bbrCED16"
2,1,4,"B",0.5619,"SpectrumTMP","bbrCED16"
2,1,4,"C",0.5995,"SpectrumTMP","bbrCED16"
2,1,4,"D",0.5865,"SpectrumTMP","bbrCED16"
2,1,4,"E",0.5654,"SpectrumTMP","bbrCED16"
2,1,4,"F",0.4525,"SpectrumTMP","bbrCED16"
2,1,4,"G",0.6038,"SpectrumTMP","bbrCED16"
2,1,4,"H",0.5671,"SpectrumTMP","bbrCED16"
2,1,5,"A",0.6027,"SpectrumTMP","bbrCED16"
2,1,5,"B",0.6066,"SpectrumTMP","bbrCED16"
2,1,5,"C",0.5942,"SpectrumTMP","bbrCED16"
2,1,5,"D",0.6014,"SpectrumTMP","bbrCED16"
2,1,5,"E",0.5924,"SpectrumTMP","bbrCED16"
2,1,5,"F",0.5368,"SpectrumTMP","bbrCED16"
2,1,5,"G",0.5931,"SpectrumTMP","bbrCED16"
2,1,5,"H",0.567,"SpectrumTMP","bbrCED16"
2,1,6,"A",0.621,"SpectrumTMP","bbrCED16"
2,1,6,"B",0.6013,"SpectrumTMP","bbrCED16"
2,1,6,"C",0.5935,"SpectrumTMP","bbrCED16"
2,1,6,"D",0.5992,"SpectrumTMP","bbrCED16"
2,1,6,"E",0.5833,"SpectrumTMP","bbrCED16"
2,1,6,"F",0.5109,"SpectrumTMP","bbrCED16"
2,1,6,"G",0.5894,"SpectrumTMP","bbrCED16"
2,1,6,"H",0.5658,"SpectrumTMP","bbrCED16"
2,1,7,"A",0.5832,"SpectrumTMP","bbrCED16"
2,1,7,"B",0.585,"SpectrumTMP","bbrCED16"
2,1,7,"C",0.5689,"SpectrumTMP","bbrCED16"
2,1,7,"D",0.5882,"SpectrumTMP","bbrCED16"
2,1,7,"E",0.5776,"SpectrumTMP","bbrCED16"
2,1,7,"F",0.5614,"SpectrumTMP","bbrCED16"
2,1,7,"G",0.5857,"SpectrumTMP","bbrCED16"
2,1,7,"H",0.5151,"SpectrumTMP","bbrCED16"
2,1,8,"A",0.569,"SpectrumTMP","bbrCED16"
2,1,8,"B",0.566,"SpectrumTMP","bbrCED16"
2,1,8,"C",0.5488,"SpectrumTMP","bbrCED16"
2,1,8,"D",0.5593,"SpectrumTMP","bbrCED16"
2,1,8,"E",0.5954,"SpectrumTMP","bbrCED16"
2,1,8,"F",0.5275,"SpectrumTMP","bbrCED16"
2,1,8,"G",0.582,"SpectrumTMP","bbrCED16"
2,1,8,"H",0.4567,"SpectrumTMP","bbrCED16"
2,1,9,"A",0.5702,"SpectrumTMP","bbrCED16"
2,1,9,"B",0.5443,"SpectrumTMP","bbrCED16"
2,1,9,"C",0.5535,"SpectrumTMP","bbrCED16"
2,1,9,"D",0.5429,"SpectrumTMP","bbrCED16"
2,1,9,"E",0.4477,"SpectrumTMP","bbrCED16"
2,1,9,"F",0.5725,"SpectrumTMP","bbrCED16"
2,1,9,"G",0.4933,"SpectrumTMP","bbrCED16"
2,1,9,"H",0.5331,"SpectrumTMP","bbrCED16"
2,1,10,"A",0.5757,"SpectrumTMP","bbrCED16"
2,1,10,"B",0.5535,"SpectrumTMP","bbrCED16"
2,1,10,"C",0.5665,"SpectrumTMP","bbrCED16"
2,1,10,"D",0.5552,"SpectrumTMP","bbrCED16"
2,1,10,"E",0.4503,"SpectrumTMP","bbrCED16"
2,1,10,"F",0.5607,"SpectrumTMP","bbrCED16"
2,1,10,"G",0.499,"SpectrumTMP","bbrCED16"
2,1,10,"H",0.5463,"SpectrumTMP","bbrCED16"
2,1,11,"A",0.578,"SpectrumTMP","bbrCED16"
2,1,11,"B",0.5636,"SpectrumTMP","bbrCED16"
2,1,11,"C",0.5735,"SpectrumTMP","bbrCED16"
2,1,11,"D",0.5504,"SpectrumTMP","bbrCED16"
2,1,11,"E",0.5592,"SpectrumTMP","bbrCED16"
2,1,11,"F",0.5557,"SpectrumTMP","bbrCED16"
2,1,11,"G",0.5516,"SpectrumTMP","bbrCED16"
2,1,11,"H",0.5279,"SpectrumTMP","bbrCED16"
2,1,12,"A",0.5754,"SpectrumTMP","bbrCED16"
2,1,12,"B",0.0379,"SpectrumTMP","bbrCED16"
2,1,12,"C",0.5459,"SpectrumTMP","bbrCED16"
2,1,12,"D",0.0384,"SpectrumTMP","bbrCED16"
2,1,12,"E",0.5551,"SpectrumTMP","bbrCED16"
2,1,12,"F",0.0397,"SpectrumTMP","bbrCED16"
2,1,12,"G",0.5391,"SpectrumTMP","bbrCED16"
2,1,12,"H",0.0424,"SpectrumTMP","bbrCED16"
