"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501133",-0.896662,-0.896662,0,0.414896,0.97544,-1.21
"SPE01500159",0.56464,0.56464,0,0.573296,1.01516,-5.61
"SPE01500166",0.813953,0.813953,0,0.419866,1.02212,-6.37
"SPE02300325",-1.60298,-1.60298,0,0.125969,0.956624,0.86
"SPE01501128",-0.968887,-0.968887,0,0.350056,0.973712,-1.08
"SPE01500451",-14.8945,-14.8945,0,0,0.599332,40.41
"SPE01500190",1.10805,1.10805,0,0.281976,1.03016,-7.34
"SPE01500187",-0.594788,-0.594788,0,0.553366,0.983996,-2.25
"SPE01500162",0.357283,0.357283,0,0.648486,1.01029,-5.09
"SPE01500161",0.63006,0.63006,0,0.528796,1.01704,-5.93
"SPE01500603",-34.7889,-34.7889,0,0,0.0673976,99.4
"SPE01500139",1.04451,1.04451,0,0.310702,1.02845,-6.97
"SPE01505188",-0.789535,-0.789535,0,0.431274,0.978768,-0.98
"SPE01500112",1.3389,1.3389,0,0.181333,1.03598,-7.7
"SPE01500180",-0.00419927,-0.00419927,0,0.99665,0.99997,-3.44
"SPE01500181",1.40576,1.40576,0,0.167791,1.03761,-7.75
"SPE02300214",-2.14165,-2.14165,0,0.0377162,0.94285,3.26
"SPE01501008",-2.18126,-2.18126,0,0.0453902,0.940923,3.3
"SPE01500328",-34.8693,-34.8693,0,0,0.0652215,99.65
"SPE01500191",-3.10753,-3.10753,0,0.00248432,0.916285,6.74
"SPE01500141",2.1436,2.1436,0,0.0383768,1.05801,-9.05
"SPE01504105",-15.5835,-15.5835,0,0,0.58176,43.24
"SPE01503925",0.469965,0.469965,0,0.646078,1.01298,-4.28
"SPE01501161",-0.613549,-0.613549,0,0.582308,0.98301,-0.51
"SPE01500275",-3.40808,-3.40808,0,0.000660808,0.90846,7.54
"SPE01500200",-34.9259,-34.9259,0,0,0.0637493,99.9
"SPE01501021",-0.322942,-0.322942,0,0.748002,0.991278,-1.42
"SPE01500873",-3.14877,-3.14877,0,0.0111715,0.914403,6.45
"SPE01505187",0.373783,0.373783,0,0.710384,1.00998,-4.36
"SPE01502029",-1.41156,-1.41156,0,0.197451,0.961608,0.75
"SPE01501202",0.167452,0.167452,0,0.831946,1.00431,-3.85
"SPE01500202",-34.9791,-34.9791,0,0,0.0622999,100.04
"SPE01500533",-1.44476,-1.44476,0,0.148722,0.961301,0.71
"SPE01500163",1.9068,1.9068,0,0.0566318,1.05128,-8.72
"SPE01500134",0.738496,0.738496,0,0.479754,1.02029,-4.8
"SPE01900005",-0.71092,-0.71092,0,0.479382,0.980854,-1.95
"SPE01500126",1.38695,1.38695,0,0.170435,1.03754,-7.88
"SPE01500314",-1.01549,-1.01549,0,0.310364,0.97274,-1.12
"SPE01500473",-9.59642,-9.59642,0,1.40917e-18,0.741144,24.73
"SPE01500480",-1.75314,-1.75314,0,0.117505,0.952352,1.08
"SPE01500263",0.810048,0.810048,0,0.488512,1.02114,-6.35
"SPE01500165",-1.31424,-1.31424,0,0.145708,0.967718,-0.01
"SPE01500167",1.69859,1.69859,0,0.0937824,1.04551,-8.87
