"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,3,2,"F",0.6057,"Spectrum","BEM2"
2,3,2,"G",0.6143,"Spectrum","BEM2"
2,3,2,"H",0.5863,"Spectrum","BEM2"
2,3,3,"A",0.6348,"Spectrum","BEM2"
2,3,3,"B",0.6096,"Spectrum","BEM2"
2,3,3,"C",0.6366,"Spectrum","BEM2"
2,3,3,"D",0.6379,"Spectrum","BEM2"
2,3,3,"E",0.6428,"Spectrum","BEM2"
2,3,3,"F",0.6098,"Spectrum","BEM2"
2,3,3,"G",0.6277,"Spectrum","BEM2"
2,3,3,"H",0.6228,"Spectrum","BEM2"
2,3,4,"A",0.6299,"Spectrum","BEM2"
2,3,4,"B",0.6337,"Spectrum","BEM2"
2,3,4,"C",0.641,"Spectrum","BEM2"
2,3,4,"D",0.4635,"Spectrum","BEM2"
2,3,4,"E",0.6524,"Spectrum","BEM2"
2,3,4,"F",0.1779,"Spectrum","BEM2"
2,3,4,"G",0.6524,"Spectrum","BEM2"
2,3,4,"H",0.6375,"Spectrum","BEM2"
2,3,5,"A",0.6347,"Spectrum","BEM2"
2,3,5,"B",0.6482,"Spectrum","BEM2"
2,3,5,"C",0.6553,"Spectrum","BEM2"
2,3,5,"D",0.6434,"Spectrum","BEM2"
2,3,5,"E",0.6539,"Spectrum","BEM2"
2,3,5,"F",0.6496,"Spectrum","BEM2"
2,3,5,"G",0.6218,"Spectrum","BEM2"
2,3,5,"H",0.642,"Spectrum","BEM2"
2,3,6,"A",0.6369,"Spectrum","BEM2"
2,3,6,"B",0.6431,"Spectrum","BEM2"
2,3,6,"C",0.6225,"Spectrum","BEM2"
2,3,6,"D",0.6484,"Spectrum","BEM2"
2,3,6,"E",0.6612,"Spectrum","BEM2"
2,3,6,"F",0.6514,"Spectrum","BEM2"
2,3,6,"G",0.6491,"Spectrum","BEM2"
2,3,6,"H",0.4647,"Spectrum","BEM2"
2,3,7,"A",0.6418,"Spectrum","BEM2"
2,3,7,"B",0.6423,"Spectrum","BEM2"
2,3,7,"C",0.6516,"Spectrum","BEM2"
2,3,7,"D",0.6457,"Spectrum","BEM2"
2,3,7,"E",0.5318,"Spectrum","BEM2"
2,3,7,"F",0.6591,"Spectrum","BEM2"
2,3,7,"G",0.6322,"Spectrum","BEM2"
2,3,7,"H",0.6268,"Spectrum","BEM2"
2,3,8,"A",0.6346,"Spectrum","BEM2"
2,3,8,"B",0.6434,"Spectrum","BEM2"
2,3,8,"C",0.6541,"Spectrum","BEM2"
2,3,8,"D",0.6439,"Spectrum","BEM2"
2,3,8,"E",0.652,"Spectrum","BEM2"
2,3,8,"F",0.6417,"Spectrum","BEM2"
2,3,8,"G",0.6511,"Spectrum","BEM2"
2,3,8,"H",0.6519,"Spectrum","BEM2"
2,3,9,"A",0.6333,"Spectrum","BEM2"
2,3,9,"B",0.6411,"Spectrum","BEM2"
2,3,9,"C",0.183,"Spectrum","BEM2"
2,3,9,"D",0.6096,"Spectrum","BEM2"
2,3,9,"E",0.6715,"Spectrum","BEM2"
2,3,9,"F",0.6538,"Spectrum","BEM2"
2,3,9,"G",0.6321,"Spectrum","BEM2"
2,3,9,"H",0.6379,"Spectrum","BEM2"
2,3,10,"A",0.6347,"Spectrum","BEM2"
2,3,10,"B",0.644,"Spectrum","BEM2"
2,3,10,"C",0.5064,"Spectrum","BEM2"
2,3,10,"D",0.6451,"Spectrum","BEM2"
2,3,10,"E",0.6641,"Spectrum","BEM2"
2,3,10,"F",0.6496,"Spectrum","BEM2"
2,3,10,"G",0.6213,"Spectrum","BEM2"
2,3,10,"H",0.2079,"Spectrum","BEM2"
2,3,11,"A",0.639,"Spectrum","BEM2"
2,3,11,"B",0.6442,"Spectrum","BEM2"
2,3,11,"C",0.6418,"Spectrum","BEM2"
2,3,11,"D",0.6563,"Spectrum","BEM2"
2,3,11,"E",0.644,"Spectrum","BEM2"
2,3,11,"F",0.654,"Spectrum","BEM2"
2,3,11,"G",0.6374,"Spectrum","BEM2"
2,3,11,"H",0.6411,"Spectrum","BEM2"
2,3,12,"A",0.6377,"Spectrum","BEM2"
2,3,12,"B",0.041,"Spectrum","BEM2"
2,3,12,"C",0.6491,"Spectrum","BEM2"
2,3,12,"D",0.04,"Spectrum","BEM2"
2,3,12,"E",0.6439,"Spectrum","BEM2"
2,3,12,"F",0.0423,"Spectrum","BEM2"
2,3,12,"G",0.6396,"Spectrum","BEM2"
2,3,12,"H",0.0427,"Spectrum","BEM2"
