"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,11,"G",0.5952,"Spectrum","rpn10"
1,4,11,"H",0.5845,"Spectrum","rpn10"
1,4,12,"A",0.6608,"Spectrum","rpn10"
1,4,12,"B",0.0414,"Spectrum","rpn10"
1,4,12,"C",0.6905,"Spectrum","rpn10"
1,4,12,"D",0.0403,"Spectrum","rpn10"
1,4,12,"E",0.6603,"Spectrum","rpn10"
1,4,12,"F",0.0477,"Spectrum","rpn10"
1,4,12,"G",0.6578,"Spectrum","rpn10"
1,4,12,"H",0.0431,"Spectrum","rpn10"
2,4,1,"A",0.651,"Spectrum","rpn10"
2,4,1,"B",0.6702,"Spectrum","rpn10"
2,4,1,"C",0.6746,"Spectrum","rpn10"
2,4,1,"D",0.6885,"Spectrum","rpn10"
2,4,1,"E",0.6671,"Spectrum","rpn10"
2,4,1,"F",0.6693,"Spectrum","rpn10"
2,4,1,"G",0.6571,"Spectrum","rpn10"
2,4,1,"H",0.6718,"Spectrum","rpn10"
2,4,2,"A",0.4725,"Spectrum","rpn10"
2,4,2,"B",0.7125,"Spectrum","rpn10"
2,4,2,"C",0.6071,"Spectrum","rpn10"
2,4,2,"D",0.698,"Spectrum","rpn10"
2,4,2,"E",0.6938,"Spectrum","rpn10"
2,4,2,"F",0.4799,"Spectrum","rpn10"
2,4,2,"G",0.442,"Spectrum","rpn10"
2,4,2,"H",0.7205,"Spectrum","rpn10"
2,4,3,"A",0.658,"Spectrum","rpn10"
2,4,3,"B",0.7117,"Spectrum","rpn10"
2,4,3,"C",0.5941,"Spectrum","rpn10"
2,4,3,"D",0.7073,"Spectrum","rpn10"
2,4,3,"E",0.7048,"Spectrum","rpn10"
2,4,3,"F",0.7004,"Spectrum","rpn10"
2,4,3,"G",0.6893,"Spectrum","rpn10"
2,4,3,"H",0.6457,"Spectrum","rpn10"
2,4,4,"A",0.6676,"Spectrum","rpn10"
2,4,4,"B",0.6612,"Spectrum","rpn10"
2,4,4,"C",0.7113,"Spectrum","rpn10"
2,4,4,"D",0.7004,"Spectrum","rpn10"
2,4,4,"E",0.7312,"Spectrum","rpn10"
2,4,4,"F",0.6789,"Spectrum","rpn10"
2,4,4,"G",0.6001,"Spectrum","rpn10"
2,4,4,"H",0.5545,"Spectrum","rpn10"
2,4,5,"A",0.6911,"Spectrum","rpn10"
2,4,5,"B",0.6483,"Spectrum","rpn10"
2,4,5,"C",0.7111,"Spectrum","rpn10"
2,4,5,"D",0.7267,"Spectrum","rpn10"
2,4,5,"E",0.6257,"Spectrum","rpn10"
2,4,5,"F",0.6935,"Spectrum","rpn10"
2,4,5,"G",0.6785,"Spectrum","rpn10"
2,4,5,"H",0.6865,"Spectrum","rpn10"
2,4,6,"A",0.5181,"Spectrum","rpn10"
2,4,6,"B",0.7112,"Spectrum","rpn10"
2,4,6,"C",0.6804,"Spectrum","rpn10"
2,4,6,"D",0.3224,"Spectrum","rpn10"
2,4,6,"E",0.7031,"Spectrum","rpn10"
2,4,6,"F",0.6988,"Spectrum","rpn10"
2,4,6,"G",0.7133,"Spectrum","rpn10"
2,4,6,"H",0.6916,"Spectrum","rpn10"
2,4,7,"A",0.7515,"Spectrum","rpn10"
2,4,7,"B",0.6974,"Spectrum","rpn10"
2,4,7,"C",0.7211,"Spectrum","rpn10"
2,4,7,"D",0.6708,"Spectrum","rpn10"
2,4,7,"E",0.6875,"Spectrum","rpn10"
2,4,7,"F",0.6906,"Spectrum","rpn10"
2,4,7,"G",0.6729,"Spectrum","rpn10"
2,4,7,"H",0.6772,"Spectrum","rpn10"
2,4,8,"A",0.6311,"Spectrum","rpn10"
2,4,8,"B",0.7223,"Spectrum","rpn10"
2,4,8,"C",0.5767,"Spectrum","rpn10"
2,4,8,"D",0.7087,"Spectrum","rpn10"
2,4,8,"E",0.5974,"Spectrum","rpn10"
2,4,8,"F",0.6798,"Spectrum","rpn10"
2,4,8,"G",0.5888,"Spectrum","rpn10"
2,4,8,"H",0.6634,"Spectrum","rpn10"
2,4,9,"A",0.6687,"Spectrum","rpn10"
2,4,9,"B",0.7123,"Spectrum","rpn10"
2,4,9,"C",0.4545,"Spectrum","rpn10"
2,4,9,"D",0.7055,"Spectrum","rpn10"
2,4,9,"E",0.7039,"Spectrum","rpn10"
2,4,9,"F",0.6174,"Spectrum","rpn10"
2,4,9,"G",0.724,"Spectrum","rpn10"
2,4,9,"H",0.6943,"Spectrum","rpn10"
2,4,10,"A",0.6865,"Spectrum","rpn10"
2,4,10,"B",0.7443,"Spectrum","rpn10"
2,4,10,"C",0.6913,"Spectrum","rpn10"
2,4,10,"D",0.6405,"Spectrum","rpn10"
2,4,10,"E",0.6644,"Spectrum","rpn10"
2,4,10,"F",0.2399,"Spectrum","rpn10"
2,4,10,"G",0.7087,"Spectrum","rpn10"
2,4,10,"H",0.6815,"Spectrum","rpn10"
2,4,11,"A",0.6863,"Spectrum","rpn10"
2,4,11,"B",0.7098,"Spectrum","rpn10"
2,4,11,"C",0.7118,"Spectrum","rpn10"
2,4,11,"D",0.7038,"Spectrum","rpn10"
2,4,11,"E",0.7056,"Spectrum","rpn10"
2,4,11,"F",0.7039,"Spectrum","rpn10"
2,4,11,"G",0.6309,"Spectrum","rpn10"
2,4,11,"H",0.6335,"Spectrum","rpn10"
2,4,12,"A",0.6746,"Spectrum","rpn10"
2,4,12,"B",0.0401,"Spectrum","rpn10"
2,4,12,"C",0.6971,"Spectrum","rpn10"
2,4,12,"D",0.0403,"Spectrum","rpn10"
2,4,12,"E",0.6871,"Spectrum","rpn10"
2,4,12,"F",0.0422,"Spectrum","rpn10"
2,4,12,"G",0.6782,"Spectrum","rpn10"
2,4,12,"H",0.0406,"Spectrum","rpn10"
