"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500164",-0.520835,-0.520835,0,0.626108,0.989981,-4.49
"SPE00201138",0.294691,0.294691,0,0.482702,1.00587,-5.93
"SPE01504123",0.515267,0.515267,0,0.619188,1.01022,-6.85
"SPE02300176",-1.88057,-1.88057,0,0.30296,0.963191,-1.23
"SPE01500239",0.408387,0.408387,0,0.693028,1.00813,-6.61
"SPE01505276",1.58755,1.58755,0,0.11386,1.03125,-9.22
"SPE01500438",-0.0743422,-0.0743422,0,0.718186,0.998716,-5.44
"SPE01500591",-47.4606,-47.4606,0,0,0.0701051,98.44
"SPE01503391",-1.43166,-1.43166,0,0.231264,0.972043,-2.55
"SPE01500573",-1.65732,-1.65732,0,0.149311,0.967627,-1.84
"SPE01500396",-1.89062,-1.89062,0,0.0665774,0.963115,-1.29
"SPE01503214",-0.696111,-0.696111,0,0.552968,0.986462,-3.77
"SPE01500171",-1.58753,-1.58753,0,0.133004,0.969011,-1.98
"SPE00330008",-11.3575,-11.3575,0,4.34942e-29,0.777565,19.57
"SPE01502004",0.549316,0.549316,0,0.58397,1.01092,-6.52
"SPE00300029",-1.50277,-1.50277,0,0.287832,0.970766,-2.1
"SPE01500575",1.77458,1.77458,0,0.256422,1.03484,-9.12
"SPE00211175",0.981076,0.981076,0,0.352408,1.0194,-7.43
"SPE00100566",-1.08611,-1.08611,0,0.412782,0.978763,-3.49
"SPE00300024",1.37462,1.37462,0,0.252252,1.02713,-8.87
"SPE01505430",-0.0233214,-0.0233214,0,0.693072,0.999659,-5.56
"SPE01500576",0.0424368,0.0424368,0,0.868278,1.00099,-5.78
"SPE01500555",-2.59992,-2.59992,0,0.0120359,0.949177,-0.28
"SPE01502025",0.719227,0.719227,0,0.500444,1.01421,-7.32
"SPE01500636",-1.38118,-1.38118,0,0.16728,0.973079,-2.5
"SPE01501174",0.0707347,0.0707347,0,0.934672,1.00153,-5.73
"SPE01400208",-1.06489,-1.06489,0,0.443264,0.979214,-3.71
"SPE01505392",-21.1475,-21.1475,0,0,0.585682,40.58
"SPE01500580",0.878717,0.878717,0,0.379752,1.01736,-8.1
"SPE00100032",-0.878219,-0.878219,0,0.395176,0.982955,-4.23
"SPE01500195",-0.230695,-0.230695,0,0.82205,0.995642,-5.63
"SPE01505112",0.252511,0.252511,0,0.739768,1.00507,-6.68
"SPE01503076",0.179763,0.179763,0,0.539118,1.00372,-6.49
"SPE01500177",-48.1914,-48.1914,0,0,0.0557869,100.02
"SPE01500990",1.25422,1.25422,0,0.22167,1.02471,-8.62
"SPE00210369",1.60602,1.60602,0,0.446608,1.03149,-9.2
"SPE01500526",-1.62492,-1.62492,0,0.22131,0.968241,-1.76
"SPE01500516",0.0923132,0.0923132,0,0.719524,1.00198,-5.71
"SPE01500582",1.36424,1.36424,0,0.178507,1.02689,-8.64
"SPE01500188",-0.0864909,-0.0864909,0,0.673786,0.998419,-5.37
"SPE01505122",-1.08097,-1.08097,0,0.369412,0.978916,-3.04
"SPE01500148",-48.1149,-48.1149,0,0,0.0572866,99.86
