"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,10,8,"H",0.3886,"Spectrum","YPT6"
2,10,9,"A",0.5589,"Spectrum","YPT6"
2,10,9,"B",0.3302,"Spectrum","YPT6"
2,10,9,"C",0.3035,"Spectrum","YPT6"
2,10,9,"D",0.5423,"Spectrum","YPT6"
2,10,9,"E",0.3892,"Spectrum","YPT6"
2,10,9,"F",0.4034,"Spectrum","YPT6"
2,10,9,"G",0.3332,"Spectrum","YPT6"
2,10,9,"H",0.4528,"Spectrum","YPT6"
2,10,10,"A",0.391,"Spectrum","YPT6"
2,10,10,"B",0.4692,"Spectrum","YPT6"
2,10,10,"C",0.1382,"Spectrum","YPT6"
2,10,10,"D",0.414,"Spectrum","YPT6"
2,10,10,"E",0.3988,"Spectrum","YPT6"
2,10,10,"F",0.3317,"Spectrum","YPT6"
2,10,10,"G",0.3744,"Spectrum","YPT6"
2,10,10,"H",0.3162,"Spectrum","YPT6"
2,10,11,"A",0.0403,"Spectrum","YPT6"
2,10,11,"B",0.4293,"Spectrum","YPT6"
2,10,11,"C",0.4085,"Spectrum","YPT6"
2,10,11,"D",0.4232,"Spectrum","YPT6"
2,10,11,"E",0.4899,"Spectrum","YPT6"
2,10,11,"F",0.401,"Spectrum","YPT6"
2,10,11,"G",0.3945,"Spectrum","YPT6"
2,10,11,"H",0.3677,"Spectrum","YPT6"
2,10,12,"A",0.339,"Spectrum","YPT6"
2,10,12,"B",0.0404,"Spectrum","YPT6"
2,10,12,"C",0.3858,"Spectrum","YPT6"
2,10,12,"D",0.0402,"Spectrum","YPT6"
2,10,12,"E",0.3684,"Spectrum","YPT6"
2,10,12,"F",0.0423,"Spectrum","YPT6"
2,10,12,"G",0.359,"Spectrum","YPT6"
2,10,12,"H",0.0419,"Spectrum","YPT6"
