"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE00100719","RPL9B","4932",0.91881,-2.43283,0.0264866,0,"Spectrum","4932","Spectrum","RPL9B",0.83012408298331,-28.530425842968,0.141810476317924,0.7814,0.0429371870395814,0.03915,0.00123963225721334,NA,NA,NA
"SPE00100719","PAC10","4932",0.800357,-5.38812,1.37314e-07,0,"Spectrum","4932","Spectrum","PAC10",0.832742562673852,-25.6776940626168,0.147038805945371,0.75815,0.0337237074441461,0.03855,0.00809378595950888,NA,NA,NA
"SPE00100719","GIM3","4932",0.703708,-9.36546,3.15922e-18,0,"Spectrum","4932","Spectrum","GIM3",0.797112496984189,-30.2083399913308,0.151452441806763,0.75385,0.049044199907012,0.0384,0.00181528212338343,NA,NA,NA
"SPE00100719","bre1-2nd","4932",0.938246,-2.49611,0.0305018,0,"Spectrum","4932","Spectrum","bre1-2nd",0.900128698821568,-38.7583923070354,0.12362921610467,0.6853,0.0205830984317181,0.0387,0.00215896298658628,NA,NA,NA
"SPE00100719","BRE1","4932",0.817837,-3.30628,0.00171788,0,"Spectrum","4932","Spectrum","BRE1",0.67130781790982,-17.3576158043594,0.107481877169115,0.48085,0.0512084698866129,0.0392,0.00132971925792349,NA,NA,NA
"SPE00100719","ric1","4932",0.673182,-4.02308,0.000233956,0,"Spectrum","4932","Spectrum","ric1",0.730613490778154,-11.7893744733031,0.113018521322977,0.4317,0.0368839121021134,0.039,0.00172583440618457,NA,NA,NA
"SPE00100719","ric1-2nd","4932",0.853743,-3.19612,0.00179684,0,"Spectrum","4932","Spectrum","ric1-2nd",0.781728014784401,-20.9080175111371,0.125150241280466,0.57375,0.039251279256768,0.0389,0.00232413971892582,NA,NA,NA
"SPE00100719","SLT2","4932",0.96491,-1.73182,0.085185,0,"Spectrum","4932","Spectrum","SLT2",0.929364149265052,-47.4178713950943,0.150687461113765,0.7524,0.0156464633609055,0.0385,0.00202141325509909,NA,NA,NA
"SPE00100719","BNI4","4932",0.825599,-5.39482,6.90416e-08,0,"Spectrum","4932","Spectrum","BNI4",0.810746791701797,-29.7477365105558,0.141093806378874,0.6967,0.0429480514192091,0.0393,0.000943341831844176,NA,NA,NA
"SPE00100719","FUR4","4932",0.992786,-0.260923,0.575834,0,"Spectrum","4932","Spectrum","FUR4",0.572385385341724,-25.2473968258549,0.0800272810785838,0.45375,0.0552435764679333,0.0393,0.00825629633984215,NA,NA,NA
"SPE00100719","Arp1","4932",0.925625,-3.74146,0.000183051,0,"Spectrum","4932","Spectrum","Arp1",0.902057941386508,-48.2854328991287,0.129036692596617,0.7211,0.0219715550031855,0.0402,0.00152080102451658,NA,NA,NA
"SPE00100719","Bck1","4932",0.815026,-3.6132,0.000334056,0,"Spectrum","4932","Spectrum","Bck1",0.809870823182645,-18.7238621483924,0.154791124319335,0.6723,0.0408295836389614,0.0384,0.00167237574459156,NA,NA,NA
"SPE00100719","BEM2","4932",0.848691,-8.24035,8.64172e-10,0,"Spectrum","4932","Spectrum","BEM2",0.903399112070318,-51.7520251792633,0.114266590884675,0.6421,0.0187976914742571,0.0416,0.00181952919371681,NA,NA,NA
"SPE00100719","CHS5","4932",0.887994,-5.44063,3.49436e-07,0,"Spectrum","4932","Spectrum","CHS5",0.91029141323965,-46.4351173111967,0.139926377055591,0.7422,0.0205904047998003,0.03885,0.00155694252679496,NA,NA,NA
"SPE00100719","BCK2","4932",0.961483,-1.61449,0.10764,0,"Spectrum","4932","Spectrum","BCK2",0.897203920992726,-40.5818528218779,0.135578849649457,0.73315,0.0235037330190343,0.0381,0.00156431365242441,NA,NA,NA
"SPE00100719","VPS5","4932",0.959629,-2.19433,0.02838,0,"Spectrum","4932","Spectrum","VPS5",0.933822022698234,-52.0606167805535,0.142226246535203,0.81985,0.0159498510250136,0.0393,0.00208939652663283,NA,NA,NA
"SPE00100719","LCB3","4932",0.969303,-1.69457,0.0902218,0,"Spectrum","4932","Spectrum","LCB3",0.939511783793194,-52.8103598065855,0.129084087342872,0.79155,0.0143875335184629,0.0388,0.00154120736624,NA,NA,NA
"SPE00100719","CKA2","4932",0.979859,-0.718146,0.478516,0,"Spectrum","4932","Spectrum","CKA2",0.870653357536993,-33.8387771607107,0.1519908192428,0.82885,0.0275475608979772,0.0388,0.00785029104100657,NA,NA,NA
"SPE00100719","BY4741-2nd","4932",0.948978,-2.0126,0.0510946,0,"Spectrum","4932","Spectrum","BY4741-2nd",0.90047471340467,-37.8978071364942,0.138546102569073,0.77195,0.024251776802989,0.0384,0.00131414142543509,NA,NA,NA
"SPE00100719","SHM2","4932",0.92618,-2.73259,0.00629462,0,"Spectrum","4932","Spectrum","SHM2",0.879519776359717,-35.3164286696761,0.144806708540864,0.77805,0.0289831895094628,0.038,0.00217596939839367,NA,NA,NA
"SPE00100719","FKS1","4932",0.985606,-0.269002,0.78839,0,"Spectrum","4932","Spectrum","FKS1",0.709369960425405,-18.3117512253178,0.132200229610387,0.5915,0.0550546782843526,0.039,0.0020493441906909,NA,NA,NA
"SPE00100719","cnb1-2nd","4932",0.88333,-4.36879,1.62651e-05,0,"Spectrum","4932","Spectrum","cnb1-2nd",0.893936085894919,-35.9268876245705,0.135523846101131,0.68485,0.0215391948259141,0.03875,0.00258213846170432,NA,NA,NA
"SPE00100719","SWE1","4932",0.908028,-2.77096,0.0076416,0,"Spectrum","4932","Spectrum","SWE1",0.847957636469542,-28.7327471145207,0.14890769784615,0.76065,0.0369367325804817,0.0377,0.00153577443438168,NA,NA,NA
"SPE00100719","DUN1","4932",0.89795,-3.84172,0.00015469,0,"Spectrum","4932","Spectrum","DUN1",0.877856544550807,-35.9836238616896,0.125630453000498,0.675,0.024824906605428,0.0383,0.00255341009331503,NA,NA,NA
"SPE00100719","TOP1","4932",0.585619,-3.59331,0.000357508,0,"Spectrum","4932","Spectrum","TOP1",0.644545604313282,-8.28990493536962,0.098207717216727,0.3636,0.0401178384995059,0.0392,0.00264932904008478,NA,NA,NA
"SPE00100719","RNR3","4932",0.940745,-1.75408,0.0819768,0,"Spectrum","4932","Spectrum","RNR3",0.849684374850645,-28.5671294480149,0.148387218790818,0.75445,0.0361521966026624,0.0384,0.00157096436510513,NA,NA,NA
"SPE00100719","top1-2nd","4932",0.671926,-5.28593,1.27618e-07,0,"Spectrum","4932","Spectrum","top1-2nd",0.807563154383524,-15.4454533880374,0.146355905351519,0.60115,0.0369165792968779,0.0393,0.00154542504372026,NA,NA,NA
"SPE00100719","MT2481-pdr1pdr3","4932",0.931075,-2.1886,0.0287304,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3",0.818486098683634,-30.2831098302388,0.154052325675383,0.68455,0.0389712626445826,0.0382,0.00230756597019202,NA,NA,NA
"SPE00100719","ROT2","4932",0.980946,-0.902979,0.39144,0,"Spectrum","4932","Spectrum","ROT2",0.912053584905972,-45.0491841204663,0.130016634045065,0.81025,0.0201517674495647,0.0386,0.00349853236715348,NA,NA,NA
"SPE00100719","PDE1","4932",0.881431,-4.28778,7.76568e-05,0,"Spectrum","4932","Spectrum","PDE1",0.875388162332852,-34.6624317313514,0.151729951398364,0.79565,0.0311901276827302,0.03775,0.00178486989149979,NA,NA,NA
"SPE00100719","spo22","4932",0.796475,-2.49243,0.0171562,0,"Spectrum","4932","Spectrum","spo22",0.625232274260421,-11.7551124238529,0.0779202646757896,0.3136,0.0377871866115568,0.0386,0.00123433649240226,NA,NA,NA
"SPE00100719","PPH21","4932",0.885568,-4.10055,0.000296522,0,"Spectrum","4932","Spectrum","PPH21",0.861977281140958,-34.2417966296567,0.151079782450369,0.7819,0.0327208142967749,0.03895,0.00310944880255933,NA,NA,NA
"SPE00100719","PPZ1","4932",0.975713,-1.22991,0.219516,0,"Spectrum","4932","Spectrum","PPZ1",0.872713171197515,-48.4488481516634,0.148081346908971,0.79465,0.0314748010928414,0.03825,0.00215013063958234,NA,NA,NA
"SPE00100719","mdh1","4932",0.94191,-3.32466,0.000984566,0,"Spectrum","4932","Spectrum","mdh1",0.592329052760921,-54.5725575861747,0.126252008625072,0.7625,0.100790081897966,0.0405,0.00248816617190344,NA,NA,NA
"SPE00100719","YKL085W","4932",0.94191,-3.32466,0.000984566,0,"Spectrum","4932","Spectrum","YKL085W",0.592329052760921,-54.5725575861747,0.126252008625072,0.7625,0.100790081897966,0.0405,0.00248816617190344,NA,NA,NA
"SPE00100719","nup100","4932",0.921449,-5.36259,1.67399e-07,0,"Spectrum","4932","Spectrum","nup100",0.655670626472894,-65.2441834959278,0.103619491439747,0.72465,0.0807906448826829,0.0408,0.00213685468152075,NA,NA,NA
"SPE00100719","mrt4","4932",0.897121,-3.35736,0.00105422,0,"Spectrum","4932","Spectrum","mrt4",0.500162183935501,-30.7651573541002,0.0934364079278312,0.5211,0.0800044649964792,0.0399,0.00584372534861363,NA,NA,NA
"SPE00100719","tfp1","4932",0.914562,-3.57307,0.000357912,0,"Spectrum","4932","Spectrum","tfp1",0.562529637586222,-40.0294727043133,0.12075380161361,0.694,0.0992901323796052,0.0415,0.00166809710973611,NA,NA,NA
"SPE00100719","kar3","4932",0.918302,-3.82399,0.000455204,0,"Spectrum","4932","Spectrum","kar3",0.639816211991091,-44.4913602999882,0.0934961450308617,0.62955,0.0738368928739424,0.0413,0.00156033879393482,NA,NA,NA
"SPE00100719","rad50","4932",0.902342,-3.87203,0.000108248,0,"Spectrum","4932","Spectrum","rad50",0.605478369298441,-37.7696561986202,0.104470058049898,0.6386,0.0803951327774449,0.0417,0.00316866887410516,NA,NA,NA
"SPE00100719","kgd1","4932",0.923724,-4.47962,7.48178e-06,0,"Spectrum","4932","Spectrum","kgd1",0.615596314277756,-56.0368100678259,0.112081113626579,0.6979,0.0875264533278439,0.04025,0.00168300616916717,NA,NA,NA
"SPE00100719","cla4","4932",0.92852,-3.15316,0.00187811,0,"Spectrum","4932","Spectrum","cla4",0.602970611978356,-42.1721137545787,0.107950950810436,0.6554,0.085582565200666,0.0402,0.00102011637568013,NA,NA,NA
"SPE00100719","dbp3","4932",0.936128,-3.31928,0.00125364,0,"Spectrum","4932","Spectrum","dbp3",0.631880786473151,-49.7698253554393,0.109141269512196,0.6948,0.0841976298237925,0.0402,0.000943060469570245,NA,NA,NA
"SPE00100719","bmi1","4932",0.922084,-3.84971,0.000129505,0,"Spectrum","4932","Spectrum","bmi1",0.614774020519006,-46.3842786124796,0.106941898459699,0.6833,0.0827120625702392,0.042,0.0044572280137584,NA,NA,NA
"SPE00100719","ser1","4932",0.725029,-8.65536,3.93408e-17,0,"Spectrum","4932","Spectrum","ser1",0.467845187185345,-30.0836547889976,0.128791975489699,0.57535,0.100798831955519,0.0398,0.0010698216489958,NA,NA,NA
"SPE00100719","cdc73","4932",0.591049,-10.3144,1.57391e-23,0,"Spectrum","4932","Spectrum","cdc73",0.436445358501224,-24.0756693987866,0.0934293155506132,0.4176,0.0771271986327428,0.0403,0.00111091951434066,NA,NA,NA
"SPE00100719","sam2","4932",0.858197,-7.18805,3.6839e-12,0,"Spectrum","4932","Spectrum","sam2",0.534758145183271,-48.1901871057081,0.12111201511742,0.6513,0.0980913141236454,0.0401,0.00252163572913482,NA,NA,NA
"SPE00100719","BY4741-3rd","4932",0.896671,-4.13626,9.49028e-05,0,"Spectrum","4932","Spectrum","BY4741-3rd",0.521157547800643,-38.5582350738,0.128199040688786,0.66085,0.104346835000118,0.0397,0.000978063704333932,NA,NA,NA
"SPE00100719","htz1","4932",1.02238,0.11221,0.910794,0,"Spectrum","4932","Spectrum","htz1",-0.360167998047039,-4.52309976820581,0.104207951253409,0.2231,0.0915156690795655,0.0401,0.00662966957661845,NA,NA,NA
"SPE00100719","MT2481-pdr1pdr3-2nd","4932",0.922879,-3.40825,0.00104396,0,"Spectrum","4932","Spectrum","MT2481-pdr1pdr3-2nd",0.451264269314935,-42.152630358344,0.119863144513617,0.5518,0.0996224493720116,0.04,0.00110603560644014,NA,NA,NA
"SPE00100719","rpn10","4932",0.868091,-6.66519,4.632e-10,0,"Spectrum","4932","Spectrum","rpn10",0.571561689442962,-48.2037851787394,0.120002121104694,0.68395,0.095583194686645,0.0416,0.00183197067487277,NA,NA,NA
"SPE00100719","arf1","4932",0.848488,-7.34055,8.31402e-13,0,"Spectrum","4932","Spectrum","arf1",0.343744547330967,-46.4082611625495,0.131444350755002,0.6709,0.109277145372721,0.0412,0.0307556046160298,NA,NA,NA
"SPE00100719","vps1","4932",0.796943,-8.03987,9.67584e-16,0,"Spectrum","4932","Spectrum","vps1",0.465526249548188,-38.0344608552399,0.134664410069348,0.6296,0.110522249882588,0.0402,0.00139707463835774,NA,NA,NA
"SPE00100719","pre9","4932",0.806482,-7.35306,5.02406e-13,0,"Spectrum","4932","Spectrum","pre9",0.530319950820283,-36.4620790668884,0.119158128982988,0.6277,0.0964000770438185,0.0398,0.00161915094735641,NA,NA,NA
"SPE00100719","mad1","4932",0.845836,-8.83145,1.45351e-17,0,"Spectrum","4932","Spectrum","mad1",0.520080932361277,-54.5701930383371,0.138911368787159,0.7175,0.112488097807649,0.04035,0.00197637860943225,NA,NA,NA
"SPE00100719","elg1","4932",0.909699,-5.6598,1.81115e-08,0,"Spectrum","4932","Spectrum","elg1",0.60913200370707,-60.182355449918,0.115786665335229,0.7012,0.089874901908942,0.04,0.00131291848536825,NA,NA,NA
"SPE00100719","arx1","4932",0.896007,-5.10711,3.38286e-07,0,"Spectrum","4932","Spectrum","arx1",0.578447776585391,-46.8013334931922,0.11641134641676,0.67875,0.0920133774850152,0.04,0.00294849779541063,NA,NA,NA
"SPE00100719","tub3","4932",0.910402,-5.32835,5.52066e-07,0,"Spectrum","4932","Spectrum","tub3",0.490373808726742,-56.3402244053892,0.11728673569455,0.67845,0.0945056093629462,0.0401,0.0177338149388279,NA,NA,NA
"SPE00100719","sec22","4932",0.914431,-2.97544,0.003478,0,"Spectrum","4932","Spectrum","sec22",0.505440119809512,-33.1032691900772,0.121353543410414,0.6062,0.0978972264694415,0.0398,0.00174858070047325,NA,NA,NA
"SPE00100719","ubp8","4932",0.878959,-4.9883,2.09846e-06,0,"Spectrum","4932","Spectrum","ubp8",0.535283604440576,-39.5608565213783,0.121809117367893,0.638,0.0972186186457395,0.04,0.00139497836991462,NA,NA,NA
"SPE00100719","met16","4932",0.8684,-6.65181,2.93536e-11,0,"Spectrum","4932","Spectrum","met16",0.574868230160151,-48.2001226277244,0.116549451114483,0.65465,0.0907788940611073,0.0402,0.0017447010345575,NA,NA,NA
"SPE00100719","idh2","4932",0.914922,-4.27119,9.2967e-05,0,"Spectrum","4932","Spectrum","idh2",0.579014755103346,-48.0847681587133,0.100412847504677,0.5768,0.0796079335848275,0.04075,0.00116939659645574,NA,NA,NA
"SPE00100719","pex11","4932",0.887405,-6.57897,1.66656e-10,0,"Spectrum","4932","Spectrum","pex11",0.56192441681538,-56.0210864655667,0.12081245004478,0.6799,0.0980308056848481,0.0391,0.00109223077323987,NA,NA,NA
"SPE00100719","pop2","4932",0.932491,-3.19183,0.00533402,0,"Spectrum","4932","Spectrum","pop2",0.545612551574306,-45.0557448431581,0.119196249107683,0.6552,0.0978639877381447,0.0411,0.00119346571733276,NA,NA,NA
"SPE00100719","dcg1","4932",0.912397,-4.82511,1.63211e-06,0,"Spectrum","4932","Spectrum","dcg1",0.556599423074913,-52.5027961185501,0.1167011574377,0.67995,0.0914580041610672,0.04,0.00787483453964747,NA,NA,NA
"SPE00100719","rad52","4932",0.880623,-5.02769,5.50508e-07,0,"Spectrum","4932","Spectrum","rad52",0.564620234713849,-40.4054672901668,0.112125479960041,0.6043,0.0869033146263261,0.0414,0.000695715887831014,NA,NA,NA
"SPE00100719","gcn5","4932",0.689441,-5.3251,3.25376e-07,0,"Spectrum","4932","Spectrum","gcn5",0.22266802412757,-16.4079245203896,0.0753814672348846,0.27225,0.0695915423101218,0.0411,0.00075556067593044,NA,NA,NA
"SPE00100719","tif3","4932",0.854787,-6.8103,4.961e-11,0,"Spectrum","4932","Spectrum","tif3",0.52363982549086,-44.4049923165606,0.118181146827377,0.60635,0.0939776805531785,0.0422,0.0019871215315187,NA,NA,NA
"SPE00100719","ctf18","4932",0.898956,-4.54835,8.44814e-06,0,"Spectrum","4932","Spectrum","ctf18",0.628581329728002,-42.9275677380203,0.100735552856046,0.58305,0.0703274209658041,0.042,0.00165312983932263,NA,NA,NA
"SPE00100719","clb2","4932",0.913979,-4.95861,7.2e-07,0,"Spectrum","4932","Spectrum","clb2",0.597710501733292,-55.1123356047856,0.115304602084671,0.6658,0.0875547660560748,0.0415,0.00152251881575282,NA,NA,NA
"SPE00100719","mcm21","4932",0.857698,-6.9854,7.06902e-12,0,"Spectrum","4932","Spectrum","mcm21",0.546698943464758,-46.7508713477854,0.122533401281256,0.6535,0.0959881488345673,0.0409,0.00239417120219849,NA,NA,NA
"SPE00100719","bik1","4932",0.912165,-3.852,0.000591604,0,"Spectrum","4932","Spectrum","bik1",0.595988700401717,-42.0156786796468,0.114026923426839,0.66155,0.087763093844363,0.0405,0.00117049955639848,NA,NA,NA
"SPE00100719","kap123","4932",0.893414,-4.2867,5.51514e-05,0,"Spectrum","4932","Spectrum","kap123",0.613045376992443,-38.4819666870986,0.0908424793934543,0.549,0.0675782921334854,0.0409,0.00286487795401167,NA,NA,NA
"SPE00100719","mck1","4932",0.719193,-11.9318,8.5175e-32,0,"Spectrum","4932","Spectrum","mck1",0.493124056180944,-40.7861084740987,0.128064856288593,0.588,0.0976598419200142,0.0397,0.0014438860360849,NA,NA,NA
"SPE00100719","rvs167","4932",0.909224,-5.04747,4.49158e-07,0,"Spectrum","4932","Spectrum","rvs167",0.52760393213333,-53.1324932201221,0.135846128675188,0.71835,0.111349108226819,0.0408,0.00152586011733939,NA,NA,NA
"SPE00100719","set2","4932",0.913887,-5.04589,8.19838e-07,0,"Spectrum","4932","Spectrum","set2",0.591758955650798,-56.0986243117519,0.11660604157995,0.7048,0.094650909240666,0.0414,0.00110777385935763,NA,NA,NA
"SPE00100719","cln2","4932",0.907813,-4.12373,4.24006e-05,0,"Spectrum","4932","Spectrum","cln2",0.635348090749497,-42.9164526435006,0.104252657654312,0.65085,0.0779562629977529,0.04175,0.00102979631649419,NA,NA,NA
"SPE00100719","cot1","4932",0.917699,-4.26263,5.47416e-05,0,"Spectrum","4932","Spectrum","cot1",0.581956502575515,-49.8618078841073,0.118847835811919,0.6835,0.0936917597229814,0.0402,0.00136260738758915,NA,NA,NA
"SPE00100719","rom2","4932",0.820591,-7.91473,2.57112e-14,0,"Spectrum","4932","Spectrum","rom2",0.543826710513108,-42.2650030225048,0.123906462832764,0.6527,0.098057373913592,0.0406,0.0010335663197747,NA,NA,NA
"SPE00100719","apc9","4932",0.928091,-3.9075,9.96018e-05,0,"Spectrum","4932","Spectrum","apc9",0.585835699012745,-51.6265362221179,0.118101898390014,0.68255,0.0917262316893746,0.0417,0.00219941042923909,NA,NA,NA
"SPE00100719","ire1","4932",0.924604,-4.04346,0.000174695,0,"Spectrum","4932","Spectrum","ire1",0.585955489686416,-51.4772857894545,0.120376113062741,0.7034,0.0956141687391578,0.0401,0.00128774019314045,NA,NA,NA
"SPE00100719","hxt1","4932",0.925863,-3.90513,9.65184e-05,0,"Spectrum","4932","Spectrum","hxt1",0.558520302911638,-49.9290615248593,0.119971028822863,0.69435,0.0952674148700678,0.041,0.0060262401317222,NA,NA,NA
