"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00528",0.499528,0.499528,0,0.617562,1.01013,0
"LOPAC 00529",-0.18497,-0.18497,0,0.84137,0.995548,0
"LOPAC 00625",-0.0920584,-0.0920584,0,0.47873,1.00044,0
"LOPAC 00393",0.329489,0.329489,0,0.746518,1.00611,0
"LOPAC 01174",-4.64062,-4.64062,0,2.8474e-05,0.907006,0
"LOPAC 00530",-0.831283,-0.831283,0,0.428942,0.984018,0
"LOPAC 00229",0.212449,0.212449,0,0.637852,1.00278,0
"LOPAC 01175",0.105464,0.105464,0,0.539324,1.00418,0
"LOPAC 00068",0.63165,0.63165,0,0.545534,1.01196,0
"LOPAC 00302",-0.370011,-0.370011,0,0.71214,0.992669,0
"LOPAC 00392",0.0742076,0.0742076,0,0.561082,0.999614,0
"LOPAC 00269",-0.484811,-0.484811,0,0.477336,0.99268,0
"LOPAC 01176",0.854081,0.854081,0,0.3943,1.01725,0
"LOPAC 00395",-0.104647,-0.104647,0,0.9167,0.997963,0
"LOPAC 00394",-0.604158,-0.604158,0,0.581522,0.989039,0
"LOPAC 01339",-0.799324,-0.799324,0,0.433912,0.982961,0
"LOPAC 00541",0.468332,0.468332,0,0.657094,1.00852,0
"LOPAC 00230",0.449422,0.449422,0,0.655116,1.00884,0
"LOPAC 00069",-0.0845828,-0.0845828,0,0.791704,0.999135,0
"LOPAC 01179",-0.492445,-0.492445,0,0.649156,0.991595,0
"LOPAC 01178",-1.01258,-1.01258,0,0.321648,0.97995,0
"LOPAC 01177",0.0460201,0.0460201,0,0.853114,1.00034,0
"LOPAC 00304",0.302465,0.302465,0,0.75236,1.00511,0
"LOPAC 00629",-2.31025,-2.31025,0,0.385904,0.959307,0
"LOPAC 00303",0.53531,0.53531,0,0.594138,1.01065,0
"LOPAC 00534",0.298462,0.298462,0,0.766824,1.00574,0
"LOPAC 00533",0.524794,0.524794,0,0.603546,1.01027,0
