"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503214",0.21769,0.21769,0,0.749982,1.00401,-1.16
"SPE01500171",-2.71121,-2.71121,0,0.0116854,0.94883,4.76
"SPE00330008",-9.63727,-9.63727,0,6.03744e-22,0.818519,18.68
"SPE01502004",0.322816,0.322816,0,0.747256,1.0061,-1.31
"SPE00300029",-1.58508,-1.58508,0,0.186507,0.969967,2.55
"SPE01500575",-2.82642,-2.82642,0,0.0863402,0.946353,5.07
"SPE00211175",0.795632,0.795632,0,0.440308,1.01491,-2.29
"SPE00100566",-0.460002,-0.460002,0,0.651962,0.991283,-0.21
"SPE00300024",0.0405603,0.0405603,0,0.647288,1.00063,-1.14
"SPE01505430",1.21488,1.21488,0,0.22472,1.02289,-3.31
"SPE01500576",-0.945798,-0.945798,0,0.414288,0.982032,1
"SPE01500555",-2.04571,-2.04571,0,0.0420378,0.96145,2.91
"SPE01502025",0.311548,0.311548,0,0.765714,1.00578,-1.61
"SPE01500636",-0.669826,-0.669826,0,0.55211,0.987535,0.58
"SPE01501174",0.245068,0.245068,0,0.737044,1.00452,-1.28
"SPE01400208",-0.380583,-0.380583,0,0.470724,0.993064,-0.55
"SPE01505392",-41.1573,-41.1573,0,0,0.225244,81.77
"SPE01500580",0.963081,0.963081,0,0.343322,1.01809,-3.42
"SPE00100032",0.804449,0.804449,0,0.425192,1.01511,-3.05
"SPE01500195",0.629529,0.629529,0,0.533114,1.01182,-2.63
"SPE01505112",-0.304978,-0.304978,0,0.762196,0.994297,-0.88
"SPE01503076",-0.34415,-0.34415,0,0.736334,0.993584,-0.79
"SPE01500177",-50.1881,-50.1881,0,0,0.0551813,100.03
"SPE01500990",0.0117047,0.0117047,0,0.930828,1.0002,-1.4
"SPE00210369",1.94977,1.94977,0,0.0526748,1.03675,-5.24
"SPE01500526",-0.75453,-0.75453,0,0.471872,0.985886,0.44
"SPE01500516",0.228701,0.228701,0,0.564724,1.00414,-1.62
"SPE01500582",1.17781,1.17781,0,0.267612,1.02208,-3.63
"SPE01500188",0.247099,0.247099,0,0.750196,1.00475,-1.73
"SPE01505122",-0.940142,-0.940142,0,0.347606,0.982313,0.77
"SPE01500148",-50.0684,-50.0684,0,0,0.0574703,99.79
