"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,3,1,"A",0.6282,"Spectrum","rom2"
2,3,1,"B",0.636,"Spectrum","rom2"
2,3,1,"C",0.6423,"Spectrum","rom2"
2,3,1,"D",0.6374,"Spectrum","rom2"
2,3,1,"E",0.6248,"Spectrum","rom2"
2,3,1,"F",0.6495,"Spectrum","rom2"
2,3,1,"G",0.6421,"Spectrum","rom2"
2,3,1,"H",0.6356,"Spectrum","rom2"
2,3,2,"A",0.5067,"Spectrum","rom2"
2,3,2,"B",0.7247,"Spectrum","rom2"
2,3,2,"C",0.6502,"Spectrum","rom2"
2,3,2,"D",0.6506,"Spectrum","rom2"
2,3,2,"E",0.6475,"Spectrum","rom2"
2,3,2,"F",0.6229,"Spectrum","rom2"
2,3,2,"G",0.6446,"Spectrum","rom2"
2,3,2,"H",0.6232,"Spectrum","rom2"
2,3,3,"A",0.5486,"Spectrum","rom2"
2,3,3,"B",0.5172,"Spectrum","rom2"
2,3,3,"C",0.6309,"Spectrum","rom2"
2,3,3,"D",0.6714,"Spectrum","rom2"
2,3,3,"E",0.6872,"Spectrum","rom2"
2,3,3,"F",0.6572,"Spectrum","rom2"
2,3,3,"G",0.6506,"Spectrum","rom2"
2,3,3,"H",0.6732,"Spectrum","rom2"
2,3,4,"A",0.6522,"Spectrum","rom2"
2,3,4,"B",0.6476,"Spectrum","rom2"
2,3,4,"C",0.6341,"Spectrum","rom2"
2,3,4,"D",0.4181,"Spectrum","rom2"
2,3,4,"E",0.6682,"Spectrum","rom2"
2,3,4,"F",0.0597,"Spectrum","rom2"
2,3,4,"G",0.6536,"Spectrum","rom2"
2,3,4,"H",0.667,"Spectrum","rom2"
2,3,5,"A",0.655,"Spectrum","rom2"
2,3,5,"B",0.6612,"Spectrum","rom2"
2,3,5,"C",0.6775,"Spectrum","rom2"
2,3,5,"D",0.6634,"Spectrum","rom2"
2,3,5,"E",0.6306,"Spectrum","rom2"
2,3,5,"F",0.6841,"Spectrum","rom2"
2,3,5,"G",0.6349,"Spectrum","rom2"
2,3,5,"H",0.6058,"Spectrum","rom2"
2,3,6,"A",0.5827,"Spectrum","rom2"
2,3,6,"B",0.6804,"Spectrum","rom2"
2,3,6,"C",0.6496,"Spectrum","rom2"
2,3,6,"D",0.6593,"Spectrum","rom2"
2,3,6,"E",0.6731,"Spectrum","rom2"
2,3,6,"F",0.6646,"Spectrum","rom2"
2,3,6,"G",0.6635,"Spectrum","rom2"
2,3,6,"H",0.6184,"Spectrum","rom2"
2,3,7,"A",0.6561,"Spectrum","rom2"
2,3,7,"B",0.6651,"Spectrum","rom2"
2,3,7,"C",0.6939,"Spectrum","rom2"
2,3,7,"D",0.6769,"Spectrum","rom2"
2,3,7,"E",0.5367,"Spectrum","rom2"
2,3,7,"F",0.653,"Spectrum","rom2"
2,3,7,"G",0.67,"Spectrum","rom2"
2,3,7,"H",0.588,"Spectrum","rom2"
2,3,8,"A",0.6888,"Spectrum","rom2"
2,3,8,"B",0.6584,"Spectrum","rom2"
2,3,8,"C",0.6898,"Spectrum","rom2"
2,3,8,"D",0.643,"Spectrum","rom2"
2,3,8,"E",0.6732,"Spectrum","rom2"
2,3,8,"F",0.5231,"Spectrum","rom2"
2,3,8,"G",0.6952,"Spectrum","rom2"
2,3,8,"H",0.6288,"Spectrum","rom2"
2,3,9,"A",0.6774,"Spectrum","rom2"
2,3,9,"B",0.6743,"Spectrum","rom2"
2,3,9,"C",0.3564,"Spectrum","rom2"
2,3,9,"D",0.3858,"Spectrum","rom2"
2,3,9,"E",0.66,"Spectrum","rom2"
2,3,9,"F",0.6632,"Spectrum","rom2"
2,3,9,"G",0.6512,"Spectrum","rom2"
2,3,9,"H",0.6517,"Spectrum","rom2"
2,3,10,"A",0.6707,"Spectrum","rom2"
2,3,10,"B",0.6864,"Spectrum","rom2"
2,3,10,"C",0.5468,"Spectrum","rom2"
2,3,10,"D",0.5827,"Spectrum","rom2"
2,3,10,"E",0.6758,"Spectrum","rom2"
2,3,10,"F",0.6492,"Spectrum","rom2"
2,3,10,"G",0.5701,"Spectrum","rom2"
2,3,10,"H",0.4057,"Spectrum","rom2"
2,3,11,"A",0.6805,"Spectrum","rom2"
2,3,11,"B",0.6802,"Spectrum","rom2"
2,3,11,"C",0.6914,"Spectrum","rom2"
2,3,11,"D",0.6779,"Spectrum","rom2"
2,3,11,"E",0.6359,"Spectrum","rom2"
2,3,11,"F",0.6368,"Spectrum","rom2"
2,3,11,"G",0.6756,"Spectrum","rom2"
2,3,11,"H",0.6467,"Spectrum","rom2"
2,3,12,"A",0.6435,"Spectrum","rom2"
2,3,12,"B",0.0404,"Spectrum","rom2"
2,3,12,"C",0.6808,"Spectrum","rom2"
2,3,12,"D",0.0415,"Spectrum","rom2"
2,3,12,"E",0.6566,"Spectrum","rom2"
2,3,12,"F",0.041,"Spectrum","rom2"
2,3,12,"G",0.6503,"Spectrum","rom2"
2,3,12,"H",0.041,"Spectrum","rom2"
