"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,4,2,"F",0.7017,"SPECMTS3","fet3"
2,4,2,"G",0.6857,"SPECMTS3","fet3"
2,4,2,"H",0.691,"SPECMTS3","fet3"
2,4,3,"A",0.6656,"SPECMTS3","fet3"
2,4,3,"B",0.6934,"SPECMTS3","fet3"
2,4,3,"C",0.629,"SPECMTS3","fet3"
2,4,3,"D",0.7076,"SPECMTS3","fet3"
2,4,3,"E",0.7205,"SPECMTS3","fet3"
2,4,3,"F",0.7161,"SPECMTS3","fet3"
2,4,3,"G",0.6898,"SPECMTS3","fet3"
2,4,3,"H",0.6889,"SPECMTS3","fet3"
2,4,4,"A",0.6741,"SPECMTS3","fet3"
2,4,4,"B",0.7114,"SPECMTS3","fet3"
2,4,4,"C",0.7337,"SPECMTS3","fet3"
2,4,4,"D",0.729,"SPECMTS3","fet3"
2,4,4,"E",0.0396,"SPECMTS3","fet3"
2,4,4,"F",0.6893,"SPECMTS3","fet3"
2,4,4,"G",0.7045,"SPECMTS3","fet3"
2,4,4,"H",0.6876,"SPECMTS3","fet3"
2,4,5,"A",0.6972,"SPECMTS3","fet3"
2,4,5,"B",0.717,"SPECMTS3","fet3"
2,4,5,"C",0.0675,"SPECMTS3","fet3"
2,4,5,"D",0.6816,"SPECMTS3","fet3"
2,4,5,"E",0.7014,"SPECMTS3","fet3"
2,4,5,"F",0.7112,"SPECMTS3","fet3"
2,4,5,"G",0.6863,"SPECMTS3","fet3"
2,4,5,"H",0.7042,"SPECMTS3","fet3"
2,4,6,"A",0.6279,"SPECMTS3","fet3"
2,4,6,"B",0.7262,"SPECMTS3","fet3"
2,4,6,"C",0.665,"SPECMTS3","fet3"
2,4,6,"D",0.7095,"SPECMTS3","fet3"
2,4,6,"E",0.6987,"SPECMTS3","fet3"
2,4,6,"F",0.7048,"SPECMTS3","fet3"
2,4,6,"G",0.7022,"SPECMTS3","fet3"
2,4,6,"H",0.6869,"SPECMTS3","fet3"
2,4,7,"A",0.6853,"SPECMTS3","fet3"
2,4,7,"B",0.7097,"SPECMTS3","fet3"
2,4,7,"C",0.7206,"SPECMTS3","fet3"
2,4,7,"D",0.0441,"SPECMTS3","fet3"
2,4,7,"E",0.7181,"SPECMTS3","fet3"
2,4,7,"F",0.7159,"SPECMTS3","fet3"
2,4,7,"G",0.5289,"SPECMTS3","fet3"
2,4,7,"H",0.6744,"SPECMTS3","fet3"
2,4,8,"A",0.0423,"SPECMTS3","fet3"
2,4,8,"B",0.7257,"SPECMTS3","fet3"
2,4,8,"C",0.7093,"SPECMTS3","fet3"
2,4,8,"D",0.7445,"SPECMTS3","fet3"
2,4,8,"E",0.7047,"SPECMTS3","fet3"
2,4,8,"F",0.7163,"SPECMTS3","fet3"
2,4,8,"G",0.7034,"SPECMTS3","fet3"
2,4,8,"H",0.706,"SPECMTS3","fet3"
2,4,9,"A",0.6853,"SPECMTS3","fet3"
2,4,9,"B",0.7272,"SPECMTS3","fet3"
2,4,9,"C",0.0427,"SPECMTS3","fet3"
2,4,9,"D",0.636,"SPECMTS3","fet3"
2,4,9,"E",0.6814,"SPECMTS3","fet3"
2,4,9,"F",0.7156,"SPECMTS3","fet3"
2,4,9,"G",0.6855,"SPECMTS3","fet3"
2,4,9,"H",0.6901,"SPECMTS3","fet3"
2,4,10,"A",0.7204,"SPECMTS3","fet3"
2,4,10,"B",0.0444,"SPECMTS3","fet3"
2,4,10,"C",0.6744,"SPECMTS3","fet3"
2,4,10,"D",0.7179,"SPECMTS3","fet3"
2,4,10,"E",0.7041,"SPECMTS3","fet3"
2,4,10,"F",0.7005,"SPECMTS3","fet3"
2,4,10,"G",0.7018,"SPECMTS3","fet3"
2,4,10,"H",0.7012,"SPECMTS3","fet3"
2,4,11,"A",0.6987,"SPECMTS3","fet3"
2,4,11,"B",0.6997,"SPECMTS3","fet3"
2,4,11,"C",0.7056,"SPECMTS3","fet3"
2,4,11,"D",0.5339,"SPECMTS3","fet3"
2,4,11,"E",0.7154,"SPECMTS3","fet3"
2,4,11,"F",0.7131,"SPECMTS3","fet3"
2,4,11,"G",0.6892,"SPECMTS3","fet3"
2,4,11,"H",0.6756,"SPECMTS3","fet3"
2,4,12,"A",0.6679,"SPECMTS3","fet3"
2,4,12,"B",0.041,"SPECMTS3","fet3"
2,4,12,"C",0.6848,"SPECMTS3","fet3"
2,4,12,"D",0.0415,"SPECMTS3","fet3"
2,4,12,"E",0.6741,"SPECMTS3","fet3"
2,4,12,"F",0.0405,"SPECMTS3","fet3"
2,4,12,"G",0.6926,"SPECMTS3","fet3"
2,4,12,"H",0.0412,"SPECMTS3","fet3"
