"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500189",0.0706643,-44.5675,0,0,0.0706643,98.95
"SPE01503127",0.0670775,-44.7393,0,0,0.0670775,99.34
"SPE01504613",1.03313,1.5814,0,0.113794,1.03313,-6.42
"SPE01500217",0.994787,-0.252521,0,0.659158,0.994787,-2.22
"SPE01500107",0.987192,-0.621687,0,0.535156,0.987192,-1.39
"SPE01500305",0.855575,-6.94771,0,8.47458e-08,0.855575,13.01
"SPE01503244",1.09363,4.48207,0,7.4295e-06,1.09363,-13.04
"SPE01505321",1.04515,2.15901,0,0.0325818,1.04515,-7.73
"SPE00210186",0.9887,-0.552271,0,0.605956,0.9887,-1.55
"SPE01500435",1.02304,1.09877,0,0.275398,1.02304,-5.31
"SPE01504115",1.01148,0.541072,0,0.598208,1.01148,-4.05
"SPE01500192",0.978747,-1.02558,0,0.305434,0.978747,-0.46
"SPE01504066",0.993561,-0.320342,0,0.643516,0.993561,-2.09
"SPE01500198",0.992331,-0.372056,0,0.719906,0.992331,-1.95
"SPE01500109",0.994136,-0.288051,0,0.773314,0.994136,-2.15
"SPE02300259",1.03516,1.67555,0,0.112756,1.03516,-6.64
"SPE01500456",0.0634914,-44.9111,0,0,0.0634914,99.73
"SPE01503322",0.0588602,-45.1331,0,0,0.0588602,100.24
"SPE01503325",0.990847,-0.445374,0,0.656334,0.990847,-1.79
"SPE01500492",1.00841,0.39473,0,0.69689,1.00841,-3.71
"SPE01504078",1.05287,2.50839,1,0.311558,1.05287,-8.59
"SPE01500427",1.02775,1.32369,0,0.185759,1.02775,-5.83
"SPE01500218",0.978671,-1.02898,0,0.304444,0.978671,-0.45
"SPE01500486",1.01318,0.625794,0,0.533086,1.01318,-4.23
"SPE01500213",0.991971,-0.3921,0,0.695034,0.991971,-1.91
"SPE01500616",1.01396,0.655597,0,0.554942,1.01396,-4.32
"SPE01500116",0.991069,-0.434181,0,0.665826,0.991069,-1.81
"SPE00330006",0.901067,-4.75117,0,2.2499e-06,0.901067,8.04
"SPE01503908",1.02255,1.0684,0,0.367008,1.02255,-5.26
"SPE01500655",1.00566,0.260394,0,0.691018,1.00566,-3.41
"SPE01500226",0.98219,-0.862045,0,0.392402,0.98219,-0.84
"SPE01503607",1.01917,0.910259,0,0.371106,1.01917,-4.89
"SPE01500676",1.0348,1.65492,0,0.181108,1.0348,-6.6
"SPE01500128",0.993027,-0.343646,0,0.7389,0.993027,-2.03
"SPE01504160",0.99108,-0.435922,0,0.665694,0.99108,-1.81
"SPE01500494",1.00984,0.461329,0,0.665322,1.00984,-3.87
"SPE01504161",1.00116,0.0476114,0,0.899676,1.00116,-2.92
"SPE00330009",1.01983,0.943627,0,0.345634,1.01983,-4.96
"SPE01500131",0.991368,-0.420013,0,0.675496,0.991368,-1.84
"SPE01503620",1.01402,0.662422,0,0.52481,1.01402,-4.33
"SPE01500247",0.990463,-0.461462,0,0.65803,0.990463,-1.74
"SPE01503006",0.0720068,-44.5028,0,0,0.0720068,98.8
"SPE01500626",0.0708856,-44.5564,0,0,0.0708856,98.93
"SPE01500579",1.01079,0.510446,0,0.609764,1.01079,-3.97
"SPE01500143",0.989862,-0.489693,0,0.644552,0.989862,-1.68
"SPE01505158",0.0693949,-44.6285,0,0,0.0693949,99.09
"SPE01500500",0.999436,-0.0333136,0,0.944094,0.999436,-2.73
"SPE01503631",1.01029,0.482871,0,0.649858,1.01029,-3.92
"SPE01500644",0.0650645,-44.8366,0,0,0.0650645,99.56
"SPE01500248",0.9956,-0.211726,0,0.527922,0.9956,-2.3
"SPE00300563",0.977427,-1.09406,0,0.333282,0.977427,-0.32
"SPE01503036",1.01251,0.592742,0,0.553448,1.01251,-4.16
