"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505392",0.792198,-5.68677,0,2.4005e-07,0.792198,37.16
"SPE00330037",1.0251,0.685074,0,0.49916,1.0251,16.13
"SPE01505514",0.99605,-0.0938557,0,0.516742,0.99605,18.56
"SPE01505599",0.99901,-0.0330252,0,0.793002,0.99901,18.83
"SPE01505703",1.00043,0.0168599,0,0.818716,1.00043,18.53
"SPE01505677",1.03077,0.844505,0,0.398404,1.03077,15.81
"SPE01505530",0.969571,-0.832045,0,0.409132,0.969571,21.5
"SPE01505720",1.03106,0.844796,0,0.423458,1.03106,15.72
"SPE01505393",0.98582,-0.379803,0,0.699384,0.98582,19.86
"SPE01505425",0.963055,-1.00686,0,0.336028,0.963055,22.03
"SPE01505450",0.967885,-0.880722,0,0.378544,0.967885,21.66
"SPE01505704",1.04717,1.28984,0,0.20512,1.04717,13.61
"SPE01505675",1.0214,0.589178,0,0.55742,1.0214,16.1
"SPE01505426",0.969324,-0.839467,0,0.403426,0.969324,21.27
"SPE01505461",0.967609,-0.87645,0,0.448572,0.967609,21.31
"SPE01505396",0.974289,-0.709552,0,0.485458,0.974289,20.9
"SPE01505600",0.990557,-0.261903,0,0.795004,0.990557,19.13
"SPE01505532",0.980339,-0.530787,0,0.622266,0.980339,20.09
"SPE01505722",1.05408,1.48594,0,0.139091,1.05408,12.77
"SPE01505537",0.961207,-1.05839,0,0.30681,0.961207,20.99
"SPE01505610",0.995221,-0.133866,0,0.89431,0.995221,17.8
"SPE01505398",0.950526,-1.35499,0,0.177911,0.950526,22.3
"SPE01505705",1.04225,1.15507,0,0.256452,1.04225,13.26
"SPE01505463",0.966414,-0.927465,0,0.370748,0.966414,20.66
"SPE01505432",0.961535,-1.05798,0,0.293414,0.961535,21.19
"SPE01505678",1.02008,0.549803,0,0.582894,1.02008,15.39
"SPE01505723",1.0544,1.48472,0,0.161668,1.0544,12.03
"SPE01505551",0.954039,-1.25954,0,0.208802,0.954039,20.8
"SPE01505681",0.78648,-5.8464,0,5.26396e-08,0.78648,36.34
"SPE01505724",1.06538,1.78232,0,0.113073,1.06538,9.61
"SPE01505465",0.120505,-24.1456,0,0,0.120505,99.86
"SPE01505436",0.973787,-0.720783,0,0.47219,0.973787,19.29
"SPE01505399",0.995894,-0.10643,0,0.781408,0.995894,17.32
"SPE01505708",0.993994,-0.166484,0,0.868154,0.993994,16.54
"SPE01505622",0.967554,-0.882462,0,0.405658,0.967554,19.33
"SPE01505437",0.983673,-0.454146,0,0.662088,0.983673,16.98
"SPE01505637",0.998721,-0.0453279,0,0.64692,0.998721,14.96
"SPE01505560",0.975069,-0.698325,0,0.567412,0.975069,17.47
"SPE01505709",1.02906,0.789324,0,0.45789,1.02906,11.58
"SPE01505682",0.837041,-4.45927,0,4.21596e-05,0.837041,30.21
"SPE01505468",0.110546,-24.4209,0,0,0.110546,100.66
"SPE01505410",1.0273,0.747075,0,0.456708,1.0273,12.98
"SPE01505725",1.07696,2.09425,0,0.0959552,1.07696,6.78
