"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,16,1,"E",0.973,"Spectrum_ED","BCK1"
2,16,1,"F",0.09,"Spectrum_ED","BCK1"
2,16,1,"G",0.981,"Spectrum_ED","BCK1"
2,16,1,"H",0.094,"Spectrum_ED","BCK1"
2,16,2,"A",0.909,"Spectrum_ED","BCK1"
2,16,2,"B",0.899,"Spectrum_ED","BCK1"
2,16,2,"C",0.893,"Spectrum_ED","BCK1"
2,16,2,"D",0.904,"Spectrum_ED","BCK1"
2,16,2,"E",0.675,"Spectrum_ED","BCK1"
2,16,2,"F",0.916,"Spectrum_ED","BCK1"
2,16,2,"G",0.864,"Spectrum_ED","BCK1"
2,16,2,"H",0.948,"Spectrum_ED","BCK1"
2,16,3,"A",0.86,"Spectrum_ED","BCK1"
2,16,3,"B",0.893,"Spectrum_ED","BCK1"
2,16,3,"C",0.877,"Spectrum_ED","BCK1"
2,16,3,"D",0.875,"Spectrum_ED","BCK1"
2,16,3,"E",0.883,"Spectrum_ED","BCK1"
2,16,3,"F",0.849,"Spectrum_ED","BCK1"
2,16,3,"G",0.89,"Spectrum_ED","BCK1"
2,16,3,"H",0.791,"Spectrum_ED","BCK1"
2,16,4,"A",0.896,"Spectrum_ED","BCK1"
2,16,4,"B",0.841,"Spectrum_ED","BCK1"
2,16,4,"C",0.871,"Spectrum_ED","BCK1"
2,16,4,"D",0.893,"Spectrum_ED","BCK1"
2,16,4,"E",0.899,"Spectrum_ED","BCK1"
2,16,4,"F",0.918,"Spectrum_ED","BCK1"
2,16,4,"G",0.879,"Spectrum_ED","BCK1"
2,16,4,"H",0.933,"Spectrum_ED","BCK1"
2,16,5,"A",0.858,"Spectrum_ED","BCK1"
2,16,5,"B",0.853,"Spectrum_ED","BCK1"
2,16,5,"C",0.859,"Spectrum_ED","BCK1"
2,16,5,"D",0.859,"Spectrum_ED","BCK1"
2,16,5,"E",0.836,"Spectrum_ED","BCK1"
2,16,5,"F",0.915,"Spectrum_ED","BCK1"
2,16,5,"G",0.926,"Spectrum_ED","BCK1"
2,16,5,"H",0.932,"Spectrum_ED","BCK1"
2,16,6,"A",0.83,"Spectrum_ED","BCK1"
2,16,6,"B",0.721,"Spectrum_ED","BCK1"
2,16,6,"C",0.795,"Spectrum_ED","BCK1"
2,16,6,"D",0.878,"Spectrum_ED","BCK1"
2,16,6,"E",0.831,"Spectrum_ED","BCK1"
2,16,6,"F",0.909,"Spectrum_ED","BCK1"
2,16,6,"G",0.697,"Spectrum_ED","BCK1"
2,16,6,"H",0.942,"Spectrum_ED","BCK1"
2,16,7,"A",0.832,"Spectrum_ED","BCK1"
2,16,7,"B",0.843,"Spectrum_ED","BCK1"
2,16,7,"C",0.84,"Spectrum_ED","BCK1"
2,16,7,"D",0.861,"Spectrum_ED","BCK1"
2,16,7,"E",0.88,"Spectrum_ED","BCK1"
2,16,7,"F",0.881,"Spectrum_ED","BCK1"
2,16,7,"G",0.835,"Spectrum_ED","BCK1"
2,16,7,"H",0.909,"Spectrum_ED","BCK1"
2,16,8,"A",0.79,"Spectrum_ED","BCK1"
2,16,8,"B",0.669,"Spectrum_ED","BCK1"
2,16,8,"C",0.797,"Spectrum_ED","BCK1"
2,16,8,"D",0.84,"Spectrum_ED","BCK1"
2,16,8,"E",0.88,"Spectrum_ED","BCK1"
2,16,8,"F",0.861,"Spectrum_ED","BCK1"
2,16,8,"G",0.921,"Spectrum_ED","BCK1"
2,16,8,"H",0.919,"Spectrum_ED","BCK1"
2,16,9,"A",0.86,"Spectrum_ED","BCK1"
2,16,9,"B",0.823,"Spectrum_ED","BCK1"
2,16,9,"C",0.839,"Spectrum_ED","BCK1"
2,16,9,"D",0.86,"Spectrum_ED","BCK1"
2,16,9,"E",0.559,"Spectrum_ED","BCK1"
2,16,9,"F",0.862,"Spectrum_ED","BCK1"
2,16,9,"G",0.872,"Spectrum_ED","BCK1"
2,16,9,"H",0.936,"Spectrum_ED","BCK1"
2,16,10,"A",0.79,"Spectrum_ED","BCK1"
2,16,10,"B",0.832,"Spectrum_ED","BCK1"
2,16,10,"C",0.75,"Spectrum_ED","BCK1"
2,16,10,"D",0.869,"Spectrum_ED","BCK1"
2,16,10,"E",0.865,"Spectrum_ED","BCK1"
2,16,10,"F",0.74,"Spectrum_ED","BCK1"
2,16,10,"G",0.852,"Spectrum_ED","BCK1"
2,16,10,"H",0.915,"Spectrum_ED","BCK1"
2,16,11,"A",0.831,"Spectrum_ED","BCK1"
2,16,11,"B",0.816,"Spectrum_ED","BCK1"
2,16,11,"C",0.869,"Spectrum_ED","BCK1"
2,16,11,"D",0.872,"Spectrum_ED","BCK1"
2,16,11,"E",0.916,"Spectrum_ED","BCK1"
2,16,11,"F",0.93,"Spectrum_ED","BCK1"
2,16,11,"G",0.898,"Spectrum_ED","BCK1"
2,16,11,"H",0.895,"Spectrum_ED","BCK1"
2,16,12,"A",0.985,"Spectrum_ED","BCK1"
2,16,12,"B",0.095,"Spectrum_ED","BCK1"
2,16,12,"C",0.972,"Spectrum_ED","BCK1"
2,16,12,"D",0.1,"Spectrum_ED","BCK1"
2,16,12,"E",1,"Spectrum_ED","BCK1"
2,16,12,"F",0.097,"Spectrum_ED","BCK1"
2,16,12,"G",1.008,"Spectrum_ED","BCK1"
2,16,12,"H",0.099,"Spectrum_ED","BCK1"
