"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505205",-0.554733,-0.554733,0,0.436154,0.987777,-0.92
"SPE01505203",-0.443649,-0.443649,0,0.658902,0.990686,-1.27
"SPE01505201",-0.777866,-0.777866,0,0.529404,0.983907,-0.55
"SPE01505200",-1.03926,-1.03926,0,0.388878,0.978343,0.04
"SPE01504604",0.598028,0.598028,0,0.56536,1.01288,-3.72
"SPE01504410",0.707215,0.707215,0,0.480586,1.01509,-3.97
"SPE01504272",-1.17508,-1.17508,0,0.248162,0.975012,0.39
"SPE01504269",0.52452,0.52452,0,0.600018,1.01118,-3.55
"SPE01505244",-0.0350227,-0.0350227,0,0.808834,0.999433,-1.91
"SPE01505230",-0.827845,-0.827845,0,0.504202,0.982849,-0.18
"SPE01505222",-0.456552,-0.456552,0,0.668992,0.990557,-1.07
"SPE01505213",0.94763,0.94763,0,0.358396,1.02001,-4.3
"SPE01505212",0.832669,0.832669,0,0.405806,1.01767,-4.1
"SPE01505210",-0.111784,-0.111784,0,0.721696,0.997474,-1.94
"SPE01505209",0.449767,0.449767,0,0.6692,1.00941,-3.26
"SPE01505245",-2.07258,-2.07258,0,0.038884,0.95603,2.85
"SPE01505263",-0.163537,-0.163537,0,0.851386,0.996678,-1.24
"SPE01505264",0.00668327,0.00668327,0,0.984094,1.00017,-1.63
"SPE01505314",-2.12045,-2.12045,0,0.0346896,0.955011,3.22
"SPE01505262",-10.5987,-10.5987,0,1.35764e-21,0.775825,22.59
"SPE01505261",0.258567,0.258567,0,0.786532,1.00537,-2.24
"SPE01505256",-0.0207255,-0.0207255,0,0.979028,0.999617,-1.67
"SPE01505249",1.03701,1.03701,0,0.300736,1.02208,-4.17
"SPE01505248",-1.43902,-1.43902,0,0.199333,0.969243,1.49
"SPE01500663",-1.83714,-1.83714,0,0.0666638,0.961103,2.17
"SPE01505296",-0.34651,-0.34651,0,0.729028,0.992679,-1.22
"SPE01505215",0.12894,0.12894,0,0.87601,1.00269,-2.03
"SPE01505281",0.403311,0.403311,0,0.70448,1.00841,-2.84
"SPE01505271",0.20103,0.20103,0,0.538786,1.00465,-2.37
"SPE01505294",-3.86711,-3.86711,0,0.000324412,0.918255,6.88
"SPE01505267",-0.9244,-0.9244,0,0.376154,0.980269,0.45
"SPE01505270",0.0551428,0.0551428,0,0.88226,1.00129,-1.94
"SPE01500523",-1.48594,-1.48594,0,0.155012,0.968355,1.09
"SPE01505304",0.0102303,0.0102303,0,0.63288,0.999997,-2.08
"SPE01505305",0.507441,0.507441,0,0.615142,1.01073,-3.28
"SPE01505308",3.37039,3.37039,0,0.00131176,1.07136,-9.95
"SPE01505309",-43.6646,-43.6646,0,0,0.0743282,98.34
"SPE01505310",0.37169,0.37169,0,0.720204,1.00808,-3.16
"SPE01505312",-0.00483074,-0.00483074,0,0.910836,0.999878,-2.3
"SPE01505306",1.26905,1.26905,0,0.227286,1.02679,-5.06
