"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,1,"G",0.4865,"SpectrumTMP","mRES16"
2,2,1,"H",0.4933,"SpectrumTMP","mRES16"
2,2,2,"A",0.5295,"SpectrumTMP","mRES16"
2,2,2,"B",0.5387,"SpectrumTMP","mRES16"
2,2,2,"C",0.5254,"SpectrumTMP","mRES16"
2,2,2,"D",0.5371,"SpectrumTMP","mRES16"
2,2,2,"E",0.536,"SpectrumTMP","mRES16"
2,2,2,"F",0.5485,"SpectrumTMP","mRES16"
2,2,2,"G",0.5208,"SpectrumTMP","mRES16"
2,2,2,"H",0.5316,"SpectrumTMP","mRES16"
2,2,3,"A",0.4587,"SpectrumTMP","mRES16"
2,2,3,"B",0.4564,"SpectrumTMP","mRES16"
2,2,3,"C",0.3257,"SpectrumTMP","mRES16"
2,2,3,"D",0.4687,"SpectrumTMP","mRES16"
2,2,3,"E",0.4649,"SpectrumTMP","mRES16"
2,2,3,"F",0.4162,"SpectrumTMP","mRES16"
2,2,3,"G",0.4679,"SpectrumTMP","mRES16"
2,2,3,"H",0.3451,"SpectrumTMP","mRES16"
2,2,4,"A",0.4006,"SpectrumTMP","mRES16"
2,2,4,"B",0.3698,"SpectrumTMP","mRES16"
2,2,4,"C",0.3601,"SpectrumTMP","mRES16"
2,2,4,"D",0.4114,"SpectrumTMP","mRES16"
2,2,4,"E",0.3737,"SpectrumTMP","mRES16"
2,2,4,"F",0.427,"SpectrumTMP","mRES16"
2,2,4,"G",0.0535,"SpectrumTMP","mRES16"
2,2,4,"H",0.1374,"SpectrumTMP","mRES16"
2,2,5,"A",0.4155,"SpectrumTMP","mRES16"
2,2,5,"B",0.4061,"SpectrumTMP","mRES16"
2,2,5,"C",0.3879,"SpectrumTMP","mRES16"
2,2,5,"D",0.4293,"SpectrumTMP","mRES16"
2,2,5,"E",0.432,"SpectrumTMP","mRES16"
2,2,5,"F",0.4433,"SpectrumTMP","mRES16"
2,2,5,"G",0.3825,"SpectrumTMP","mRES16"
2,2,5,"H",0.3991,"SpectrumTMP","mRES16"
2,2,6,"A",0.1726,"SpectrumTMP","mRES16"
2,2,6,"B",0.42,"SpectrumTMP","mRES16"
2,2,6,"C",0.405,"SpectrumTMP","mRES16"
2,2,6,"D",0.3321,"SpectrumTMP","mRES16"
2,2,6,"E",0.4107,"SpectrumTMP","mRES16"
2,2,6,"F",0.4649,"SpectrumTMP","mRES16"
2,2,6,"G",0.3409,"SpectrumTMP","mRES16"
2,2,6,"H",0.2395,"SpectrumTMP","mRES16"
2,2,7,"A",0.3906,"SpectrumTMP","mRES16"
2,2,7,"B",0.412,"SpectrumTMP","mRES16"
2,2,7,"C",0.3698,"SpectrumTMP","mRES16"
2,2,7,"D",0.2996,"SpectrumTMP","mRES16"
2,2,7,"E",0.3996,"SpectrumTMP","mRES16"
2,2,7,"F",0.0633,"SpectrumTMP","mRES16"
2,2,7,"G",0.4107,"SpectrumTMP","mRES16"
2,2,7,"H",0.3941,"SpectrumTMP","mRES16"
2,2,8,"A",0.4147,"SpectrumTMP","mRES16"
2,2,8,"B",0.3367,"SpectrumTMP","mRES16"
2,2,8,"C",0.3986,"SpectrumTMP","mRES16"
2,2,8,"D",0.3723,"SpectrumTMP","mRES16"
2,2,8,"E",0.3367,"SpectrumTMP","mRES16"
2,2,8,"F",0.2947,"SpectrumTMP","mRES16"
2,2,8,"G",0.2006,"SpectrumTMP","mRES16"
2,2,8,"H",0.4364,"SpectrumTMP","mRES16"
2,2,9,"A",0.3729,"SpectrumTMP","mRES16"
2,2,9,"B",0.4952,"SpectrumTMP","mRES16"
2,2,9,"C",0.3647,"SpectrumTMP","mRES16"
2,2,9,"D",0.3891,"SpectrumTMP","mRES16"
2,2,9,"E",0.4013,"SpectrumTMP","mRES16"
2,2,9,"F",0.3682,"SpectrumTMP","mRES16"
2,2,9,"G",0.368,"SpectrumTMP","mRES16"
2,2,9,"H",0.2473,"SpectrumTMP","mRES16"
2,2,10,"A",0.4144,"SpectrumTMP","mRES16"
2,2,10,"B",0.3753,"SpectrumTMP","mRES16"
2,2,10,"C",0.3027,"SpectrumTMP","mRES16"
2,2,10,"D",0.3873,"SpectrumTMP","mRES16"
2,2,10,"E",0.3047,"SpectrumTMP","mRES16"
2,2,10,"F",0.3671,"SpectrumTMP","mRES16"
2,2,10,"G",0.3868,"SpectrumTMP","mRES16"
2,2,10,"H",0.3897,"SpectrumTMP","mRES16"
2,2,11,"A",0.3933,"SpectrumTMP","mRES16"
2,2,11,"B",0.3901,"SpectrumTMP","mRES16"
2,2,11,"C",0.4098,"SpectrumTMP","mRES16"
2,2,11,"D",0.396,"SpectrumTMP","mRES16"
2,2,11,"E",0.3916,"SpectrumTMP","mRES16"
2,2,11,"F",0.4122,"SpectrumTMP","mRES16"
2,2,11,"G",0.4009,"SpectrumTMP","mRES16"
2,2,11,"H",0.407,"SpectrumTMP","mRES16"
2,2,12,"A",0.4123,"SpectrumTMP","mRES16"
2,2,12,"B",0.0382,"SpectrumTMP","mRES16"
2,2,12,"C",0.4174,"SpectrumTMP","mRES16"
2,2,12,"D",0.0399,"SpectrumTMP","mRES16"
2,2,12,"E",0.4283,"SpectrumTMP","mRES16"
2,2,12,"F",0.0414,"SpectrumTMP","mRES16"
2,2,12,"G",0.3959,"SpectrumTMP","mRES16"
2,2,12,"H",0.0426,"SpectrumTMP","mRES16"
