"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006C09",0.49415,-22.2733,0,0,0.49415,52.14
"LAT006B09",1.01306,0.767468,0,0.445334,1.01306,-3.61
"LAT006D09",0.986634,-0.486148,0,0.533216,0.986634,-0.7
"LAT006H09",0.963646,-1.4727,0,0.189069,0.963646,1.92
"LAT006A09",0.999425,0.168155,0,0.86693,0.999425,-2.18
"LAT006F09",1.0048,0.413138,0,0.679654,1.0048,-2.57
"LAT006D10",1.00111,0.242199,0,0.809346,1.00111,-1.93
"LAT006E10",1.00082,0.118353,0,0.395938,1.00082,-1.77
"LAT006C10",1.01319,0.799974,0,0.425184,1.01319,-3.29
"LAT006G10",0.935841,-2.74362,0,0.0255058,0.935841,5.47
"LAT006A10",1.00086,0.26589,0,0.7927,1.00086,-2.05
"LAT006B10",0.9319,-2.81051,0,0.0049947,0.9319,5.37
"LAT006F10",0.997537,0.0809391,0,0.912298,0.997537,-1.28
"LAT006H10",0.97654,-0.963543,0,0.511256,0.97654,1.3
"LAT006C11",0.0493295,-42.7261,0,0,0.0493295,100.06
"LAT006A11",1.01829,1.02109,0,0.307754,1.01829,-2.99
"LAT006G11",0.979003,-0.749996,0,0.461568,0.979003,2.21
"LAT006D11",1.01721,0.990284,0,0.328566,1.01721,-2.36
"LAT006B11",1.00676,0.51608,0,0.60693,1.00676,-1.6
"LAT006E11",0.98925,-0.262272,0,0.79335,0.98925,0.77
"LAT006F11",0.992713,-0.189578,0,0.618628,0.992713,0.59
"LAT006H11",0.965119,-1.45422,0,0.274248,0.965119,3.87
