"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,20,7,"B",0.649,"SPECMTS3","fks1"
1,20,7,"C",0.6577,"SPECMTS3","fks1"
1,20,7,"D",0.6405,"SPECMTS3","fks1"
1,20,7,"E",0.6279,"SPECMTS3","fks1"
1,20,7,"F",0.5985,"SPECMTS3","fks1"
1,20,7,"G",0.6277,"SPECMTS3","fks1"
1,20,7,"H",0.6226,"SPECMTS3","fks1"
1,20,8,"A",0.6476,"SPECMTS3","fks1"
1,20,8,"B",0.6546,"SPECMTS3","fks1"
1,20,8,"C",0.6537,"SPECMTS3","fks1"
1,20,8,"D",0.6265,"SPECMTS3","fks1"
1,20,8,"E",0.6444,"SPECMTS3","fks1"
1,20,8,"F",0.6245,"SPECMTS3","fks1"
1,20,8,"G",0.6298,"SPECMTS3","fks1"
1,20,8,"H",0.6161,"SPECMTS3","fks1"
1,20,9,"A",0.6196,"SPECMTS3","fks1"
1,20,9,"B",0.6409,"SPECMTS3","fks1"
1,20,9,"C",0.6513,"SPECMTS3","fks1"
1,20,9,"D",0.6506,"SPECMTS3","fks1"
1,20,9,"E",0.6438,"SPECMTS3","fks1"
1,20,9,"F",0.6316,"SPECMTS3","fks1"
1,20,9,"G",0.633,"SPECMTS3","fks1"
1,20,9,"H",0.626,"SPECMTS3","fks1"
1,20,10,"A",0.6341,"SPECMTS3","fks1"
1,20,10,"B",0.6516,"SPECMTS3","fks1"
1,20,10,"C",0.6507,"SPECMTS3","fks1"
1,20,10,"D",0.6492,"SPECMTS3","fks1"
1,20,10,"E",0.6334,"SPECMTS3","fks1"
1,20,10,"F",0.6391,"SPECMTS3","fks1"
1,20,10,"G",0.6337,"SPECMTS3","fks1"
1,20,10,"H",0.6305,"SPECMTS3","fks1"
1,20,11,"A",0.6303,"SPECMTS3","fks1"
1,20,11,"B",0.64,"SPECMTS3","fks1"
1,20,11,"C",0.6555,"SPECMTS3","fks1"
1,20,11,"D",0.6494,"SPECMTS3","fks1"
1,20,11,"E",0.638,"SPECMTS3","fks1"
1,20,11,"F",0.6308,"SPECMTS3","fks1"
1,20,11,"G",0.6263,"SPECMTS3","fks1"
1,20,11,"H",0.6283,"SPECMTS3","fks1"
1,20,12,"A",0.6287,"SPECMTS3","fks1"
1,20,12,"B",0.0389,"SPECMTS3","fks1"
1,20,12,"C",0.6494,"SPECMTS3","fks1"
1,20,12,"D",0.0403,"SPECMTS3","fks1"
1,20,12,"E",0.6331,"SPECMTS3","fks1"
1,20,12,"F",0.0417,"SPECMTS3","fks1"
1,20,12,"G",0.6272,"SPECMTS3","fks1"
1,20,12,"H",0.0423,"SPECMTS3","fks1"
2,20,1,"A",0.627,"SPECMTS3","fks1"
2,20,1,"B",0.6434,"SPECMTS3","fks1"
2,20,1,"C",0.6398,"SPECMTS3","fks1"
2,20,1,"D",0.6415,"SPECMTS3","fks1"
2,20,1,"E",0.6387,"SPECMTS3","fks1"
2,20,1,"F",0.6359,"SPECMTS3","fks1"
2,20,1,"G",0.626,"SPECMTS3","fks1"
2,20,1,"H",0.625,"SPECMTS3","fks1"
2,20,2,"A",0.6298,"SPECMTS3","fks1"
2,20,2,"B",0.6516,"SPECMTS3","fks1"
2,20,2,"C",0.6615,"SPECMTS3","fks1"
2,20,2,"D",0.6645,"SPECMTS3","fks1"
2,20,2,"E",0.6475,"SPECMTS3","fks1"
2,20,2,"F",0.0411,"SPECMTS3","fks1"
2,20,2,"G",0.6461,"SPECMTS3","fks1"
2,20,2,"H",0.6438,"SPECMTS3","fks1"
2,20,3,"A",0.6407,"SPECMTS3","fks1"
2,20,3,"B",0.6648,"SPECMTS3","fks1"
2,20,3,"C",0.6619,"SPECMTS3","fks1"
2,20,3,"D",0.661,"SPECMTS3","fks1"
2,20,3,"E",0.6568,"SPECMTS3","fks1"
2,20,3,"F",0.6557,"SPECMTS3","fks1"
2,20,3,"G",0.6221,"SPECMTS3","fks1"
2,20,3,"H",0.6507,"SPECMTS3","fks1"
2,20,4,"A",0.6483,"SPECMTS3","fks1"
2,20,4,"B",0.6562,"SPECMTS3","fks1"
2,20,4,"C",0.6584,"SPECMTS3","fks1"
2,20,4,"D",0.6618,"SPECMTS3","fks1"
2,20,4,"E",0.6556,"SPECMTS3","fks1"
2,20,4,"F",0.6551,"SPECMTS3","fks1"
2,20,4,"G",0.6478,"SPECMTS3","fks1"
2,20,4,"H",0.6455,"SPECMTS3","fks1"
2,20,5,"A",0.6471,"SPECMTS3","fks1"
2,20,5,"B",0.6618,"SPECMTS3","fks1"
2,20,5,"C",0.6681,"SPECMTS3","fks1"
2,20,5,"D",0.6488,"SPECMTS3","fks1"
2,20,5,"E",0.6515,"SPECMTS3","fks1"
2,20,5,"F",0.6533,"SPECMTS3","fks1"
2,20,5,"G",0.6418,"SPECMTS3","fks1"
2,20,5,"H",0.6453,"SPECMTS3","fks1"
2,20,6,"A",0.0406,"SPECMTS3","fks1"
2,20,6,"B",0.6628,"SPECMTS3","fks1"
2,20,6,"C",0.6711,"SPECMTS3","fks1"
2,20,6,"D",0.6683,"SPECMTS3","fks1"
2,20,6,"E",0.6532,"SPECMTS3","fks1"
2,20,6,"F",0.6601,"SPECMTS3","fks1"
2,20,6,"G",0.6477,"SPECMTS3","fks1"
2,20,6,"H",0.6473,"SPECMTS3","fks1"
2,20,7,"A",0.6478,"SPECMTS3","fks1"
2,20,7,"B",0.6619,"SPECMTS3","fks1"
2,20,7,"C",0.6681,"SPECMTS3","fks1"
2,20,7,"D",0.6506,"SPECMTS3","fks1"
2,20,7,"E",0.6476,"SPECMTS3","fks1"
2,20,7,"F",0.6226,"SPECMTS3","fks1"
2,20,7,"G",0.6407,"SPECMTS3","fks1"
2,20,7,"H",0.6543,"SPECMTS3","fks1"
2,20,8,"A",0.6539,"SPECMTS3","fks1"
2,20,8,"B",0.67,"SPECMTS3","fks1"
2,20,8,"C",0.6676,"SPECMTS3","fks1"
2,20,8,"D",0.647,"SPECMTS3","fks1"
2,20,8,"E",0.6583,"SPECMTS3","fks1"
2,20,8,"F",0.6464,"SPECMTS3","fks1"
2,20,8,"G",0.6489,"SPECMTS3","fks1"
2,20,8,"H",0.6283,"SPECMTS3","fks1"
2,20,9,"A",0.6274,"SPECMTS3","fks1"
2,20,9,"B",0.6599,"SPECMTS3","fks1"
2,20,9,"C",0.6611,"SPECMTS3","fks1"
2,20,9,"D",0.6698,"SPECMTS3","fks1"
2,20,9,"E",0.6525,"SPECMTS3","fks1"
2,20,9,"F",0.6472,"SPECMTS3","fks1"
2,20,9,"G",0.6376,"SPECMTS3","fks1"
2,20,9,"H",0.6412,"SPECMTS3","fks1"
2,20,10,"A",0.6373,"SPECMTS3","fks1"
2,20,10,"B",0.6606,"SPECMTS3","fks1"
2,20,10,"C",0.6734,"SPECMTS3","fks1"
2,20,10,"D",0.6636,"SPECMTS3","fks1"
2,20,10,"E",0.6593,"SPECMTS3","fks1"
2,20,10,"F",0.6538,"SPECMTS3","fks1"
2,20,10,"G",0.6432,"SPECMTS3","fks1"
2,20,10,"H",0.6446,"SPECMTS3","fks1"
2,20,11,"A",0.6399,"SPECMTS3","fks1"
2,20,11,"B",0.6587,"SPECMTS3","fks1"
2,20,11,"C",0.6635,"SPECMTS3","fks1"
2,20,11,"D",0.6649,"SPECMTS3","fks1"
2,20,11,"E",0.6523,"SPECMTS3","fks1"
2,20,11,"F",0.6445,"SPECMTS3","fks1"
2,20,11,"G",0.6449,"SPECMTS3","fks1"
2,20,11,"H",0.6463,"SPECMTS3","fks1"
2,20,12,"A",0.6299,"SPECMTS3","fks1"
2,20,12,"B",0.0403,"SPECMTS3","fks1"
2,20,12,"C",0.6572,"SPECMTS3","fks1"
2,20,12,"D",0.0415,"SPECMTS3","fks1"
2,20,12,"E",0.6391,"SPECMTS3","fks1"
2,20,12,"F",0.0399,"SPECMTS3","fks1"
2,20,12,"G",0.64,"SPECMTS3","fks1"
2,20,12,"H",0.0395,"SPECMTS3","fks1"
