"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,16,2,"E",0.6736,"Spectrum","ypt6-2nd"
2,16,2,"F",0.6721,"Spectrum","ypt6-2nd"
2,16,2,"G",0.6658,"Spectrum","ypt6-2nd"
2,16,2,"H",0.6518,"Spectrum","ypt6-2nd"
2,16,3,"A",0.6568,"Spectrum","ypt6-2nd"
2,16,3,"B",0.6819,"Spectrum","ypt6-2nd"
2,16,3,"C",0.6766,"Spectrum","ypt6-2nd"
2,16,3,"D",0.6682,"Spectrum","ypt6-2nd"
2,16,3,"E",0.6795,"Spectrum","ypt6-2nd"
2,16,3,"F",0.685,"Spectrum","ypt6-2nd"
2,16,3,"G",0.6806,"Spectrum","ypt6-2nd"
2,16,3,"H",0.6683,"Spectrum","ypt6-2nd"
2,16,4,"A",0.6623,"Spectrum","ypt6-2nd"
2,16,4,"B",0.6851,"Spectrum","ypt6-2nd"
2,16,4,"C",0.6872,"Spectrum","ypt6-2nd"
2,16,4,"D",0.68,"Spectrum","ypt6-2nd"
2,16,4,"E",0.6399,"Spectrum","ypt6-2nd"
2,16,4,"F",0.6914,"Spectrum","ypt6-2nd"
2,16,4,"G",0.6734,"Spectrum","ypt6-2nd"
2,16,4,"H",0.6786,"Spectrum","ypt6-2nd"
2,16,5,"A",0.6681,"Spectrum","ypt6-2nd"
2,16,5,"B",0.691,"Spectrum","ypt6-2nd"
2,16,5,"C",0.6961,"Spectrum","ypt6-2nd"
2,16,5,"D",0.6833,"Spectrum","ypt6-2nd"
2,16,5,"E",0.6859,"Spectrum","ypt6-2nd"
2,16,5,"F",0.6857,"Spectrum","ypt6-2nd"
2,16,5,"G",0.6822,"Spectrum","ypt6-2nd"
2,16,5,"H",0.6835,"Spectrum","ypt6-2nd"
2,16,6,"A",0.6709,"Spectrum","ypt6-2nd"
2,16,6,"B",0.68,"Spectrum","ypt6-2nd"
2,16,6,"C",0.6851,"Spectrum","ypt6-2nd"
2,16,6,"D",0.6893,"Spectrum","ypt6-2nd"
2,16,6,"E",0.6854,"Spectrum","ypt6-2nd"
2,16,6,"F",0.6961,"Spectrum","ypt6-2nd"
2,16,6,"G",0.6871,"Spectrum","ypt6-2nd"
2,16,6,"H",0.6792,"Spectrum","ypt6-2nd"
2,16,7,"A",0.6737,"Spectrum","ypt6-2nd"
2,16,7,"B",0.6899,"Spectrum","ypt6-2nd"
2,16,7,"C",0.6987,"Spectrum","ypt6-2nd"
2,16,7,"D",0.6917,"Spectrum","ypt6-2nd"
2,16,7,"E",0.6912,"Spectrum","ypt6-2nd"
2,16,7,"F",0.6946,"Spectrum","ypt6-2nd"
2,16,7,"G",0.6885,"Spectrum","ypt6-2nd"
2,16,7,"H",0.6794,"Spectrum","ypt6-2nd"
2,16,8,"A",0.7004,"Spectrum","ypt6-2nd"
2,16,8,"B",0.6861,"Spectrum","ypt6-2nd"
2,16,8,"C",0.6855,"Spectrum","ypt6-2nd"
2,16,8,"D",0.6806,"Spectrum","ypt6-2nd"
2,16,8,"E",0.6941,"Spectrum","ypt6-2nd"
2,16,8,"F",0.6866,"Spectrum","ypt6-2nd"
2,16,8,"G",0.6912,"Spectrum","ypt6-2nd"
2,16,8,"H",0.6077,"Spectrum","ypt6-2nd"
2,16,9,"A",0.6668,"Spectrum","ypt6-2nd"
2,16,9,"B",0.6651,"Spectrum","ypt6-2nd"
2,16,9,"C",0.6848,"Spectrum","ypt6-2nd"
2,16,9,"D",0.67,"Spectrum","ypt6-2nd"
2,16,9,"E",0.6856,"Spectrum","ypt6-2nd"
2,16,9,"F",0.6866,"Spectrum","ypt6-2nd"
2,16,9,"G",0.677,"Spectrum","ypt6-2nd"
2,16,9,"H",0.6675,"Spectrum","ypt6-2nd"
2,16,10,"A",0.6533,"Spectrum","ypt6-2nd"
2,16,10,"B",0.6704,"Spectrum","ypt6-2nd"
2,16,10,"C",0.6892,"Spectrum","ypt6-2nd"
2,16,10,"D",0.6671,"Spectrum","ypt6-2nd"
2,16,10,"E",0.6794,"Spectrum","ypt6-2nd"
2,16,10,"F",0.6291,"Spectrum","ypt6-2nd"
2,16,10,"G",0.6713,"Spectrum","ypt6-2nd"
2,16,10,"H",0.3101,"Spectrum","ypt6-2nd"
2,16,11,"A",0.6589,"Spectrum","ypt6-2nd"
2,16,11,"B",0.6617,"Spectrum","ypt6-2nd"
2,16,11,"C",0.6974,"Spectrum","ypt6-2nd"
2,16,11,"D",0.6495,"Spectrum","ypt6-2nd"
2,16,11,"E",0.6767,"Spectrum","ypt6-2nd"
2,16,11,"F",0.6933,"Spectrum","ypt6-2nd"
2,16,11,"G",0.7025,"Spectrum","ypt6-2nd"
2,16,11,"H",0.0432,"Spectrum","ypt6-2nd"
2,16,12,"A",0.6862,"Spectrum","ypt6-2nd"
2,16,12,"B",0.0512,"Spectrum","ypt6-2nd"
2,16,12,"C",0.6999,"Spectrum","ypt6-2nd"
2,16,12,"D",0.0434,"Spectrum","ypt6-2nd"
2,16,12,"E",0.6899,"Spectrum","ypt6-2nd"
2,16,12,"F",0.0404,"Spectrum","ypt6-2nd"
2,16,12,"G",0.7048,"Spectrum","ypt6-2nd"
2,16,12,"H",0.0433,"Spectrum","ypt6-2nd"
