"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,17,8,"C",0.6039,"Spectrum","ctf18"
2,17,8,"D",0.6084,"Spectrum","ctf18"
2,17,8,"E",0.5999,"Spectrum","ctf18"
2,17,8,"F",0.5878,"Spectrum","ctf18"
2,17,8,"G",0.0512,"Spectrum","ctf18"
2,17,8,"H",0.5907,"Spectrum","ctf18"
2,17,9,"A",0.6002,"Spectrum","ctf18"
2,17,9,"B",0.5964,"Spectrum","ctf18"
2,17,9,"C",0.608,"Spectrum","ctf18"
2,17,9,"D",0.6081,"Spectrum","ctf18"
2,17,9,"E",0.6006,"Spectrum","ctf18"
2,17,9,"F",0.6131,"Spectrum","ctf18"
2,17,9,"G",0.5965,"Spectrum","ctf18"
2,17,9,"H",0.6098,"Spectrum","ctf18"
2,17,10,"A",0.0416,"Spectrum","ctf18"
2,17,10,"B",0.5292,"Spectrum","ctf18"
2,17,10,"C",0.6158,"Spectrum","ctf18"
2,17,10,"D",0.0417,"Spectrum","ctf18"
2,17,10,"E",0.5996,"Spectrum","ctf18"
2,17,10,"F",0.6129,"Spectrum","ctf18"
2,17,10,"G",0.5921,"Spectrum","ctf18"
2,17,10,"H",0.5938,"Spectrum","ctf18"
2,17,11,"A",0.5883,"Spectrum","ctf18"
2,17,11,"B",0.6026,"Spectrum","ctf18"
2,17,11,"C",0.6168,"Spectrum","ctf18"
2,17,11,"D",0.6296,"Spectrum","ctf18"
2,17,11,"E",0.6036,"Spectrum","ctf18"
2,17,11,"F",0.5969,"Spectrum","ctf18"
2,17,11,"G",0.5789,"Spectrum","ctf18"
2,17,11,"H",0.621,"Spectrum","ctf18"
2,17,12,"A",0.5888,"Spectrum","ctf18"
2,17,12,"B",0.0424,"Spectrum","ctf18"
2,17,12,"C",0.6092,"Spectrum","ctf18"
2,17,12,"D",0.044,"Spectrum","ctf18"
2,17,12,"E",0.5953,"Spectrum","ctf18"
2,17,12,"F",0.0418,"Spectrum","ctf18"
2,17,12,"G",0.5934,"Spectrum","ctf18"
2,17,12,"H",0.0425,"Spectrum","ctf18"
