"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210924",0.95327,-1.27451,0,0.23433,0.95327,2.48
"SPE01502059",0.997577,0.0472312,0,0.96235,0.997577,-2.14
"SPE00307033",1.05245,1.69262,0,0.255454,1.05245,-8.37
"SPE00100303",1.03049,1.03305,0,0.36465,1.03049,-6.68
"SPE01500564",1.01086,0.441563,0,0.659644,1.01086,-4.09
"SPE01504019",0.653249,-10.1991,0,3.66548e-21,0.653249,36.11
"SPE00100199",0.979047,-0.502592,0,0.615538,0.979047,-0.99
"SPE01503256",0.947472,-1.44178,0,0.149365,0.947472,3.04
"SPE00100651",1.02847,0.967172,0,0.335356,1.02847,-6.31
"SPE01500909",1.03528,1.17067,0,0.248092,1.03528,-6.88
"SPE00100580",0.920788,-2.24291,0,0.0513866,0.920788,5.93
"SPE01505672",0.994377,-0.0494554,0,0.882152,0.994377,-2.83
"SPE00100301",0.109985,-26.3403,0,0,0.109985,97.04
"SPE00310031",0.891322,-3.12305,0,0.0132513,0.891322,8.48
"SPE01505031",1.00198,0.182406,0,0.775194,1.00198,-4.44
"SPE00310041",1.02283,0.795993,0,0.43382,1.02283,-6.57
"SPE00100576",1.00509,0.272736,0,0.786848,1.00509,-4.68
"SPE01500568",0.982356,-0.408419,0,0.69367,0.982356,-1.68
"SPE01504153",0.980345,-0.469834,0,0.663248,0.980345,-1.34
