"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503816",-1.0587,-1.0587,0,0.302846,0.96256,18.93
"SPE01503678",-0.918171,-0.918171,0,0.365424,0.968043,18.48
"SPE01503932",-0.0155335,-0.0155335,0,0.884464,0.999655,15.29
"SPE01504136",0.549425,0.549425,0,0.583186,1.01933,13.2
"SPE01503679",-0.897924,-0.897924,0,0.37085,0.968406,18.01
"SPE01504226",0.464308,0.464308,0,0.644768,1.01611,13.6
"SPE01503429",-1.70985,-1.70985,0,0.089071,0.939907,20.73
"SPE01504179",0.569179,0.569179,0,0.571142,1.01982,13.2
"SPE01503818",-0.764693,-0.764693,0,0.484714,0.973779,17.5
"SPE01503934",-0.081756,-0.081756,0,0.81952,0.996819,15.34
"SPE01503301",0.396644,0.396644,0,0.697172,1.01418,13.61
"SPE01504229",1.35649,1.35649,0,0.234946,1.04682,10.64
"SPE01503935",0.0710771,0.0710771,0,0.819418,1.00218,15.11
"SPE01504142",0.53707,0.53707,0,0.594716,1.01902,13.44
"SPE01503304",0.110817,0.110817,0,0.757776,1.00431,14.78
"SPE01504183",-0.22296,-0.22296,0,0.823868,0.992264,15.93
"SPE01503708",-0.984243,-0.984243,0,0.348014,0.965921,18.55
"SPE01503903",-1.67215,-1.67215,0,0.094927,0.941445,20.91
"SPE01503500",-0.650435,-0.650435,0,0.515414,0.977201,17.43
"SPE01504144",0.423212,0.423212,0,0.67534,1.01504,12.8
"SPE01503710",-1.80477,-1.80477,0,0.181566,0.937938,20.71
"SPE01503600",-1.84729,-1.84729,0,0.0673408,0.935428,21.09
"SPE01503926",-2.50446,-2.50446,0,0.117627,0.910382,23.13
"SPE01503914",-1.09322,-1.09322,0,0.2898,0.961321,18.35
"SPE01503322",-25.6172,-25.6172,0,0,0.102982,100.98
"SPE01504184",1.23264,1.23264,0,0.218028,1.04316,9.9
"SPE01505222",1.17909,1.17909,0,0.238592,1.0413,9.9
"SPE01503918",-1.18401,-1.18401,0,0.24931,0.958813,17.21
"SPE01503938",-0.72382,-0.72382,0,0.469176,0.974621,15.52
"SPE01503607",-0.691941,-0.691941,0,0.489456,0.975676,15.92
"SPE01504148",0.713234,0.713234,0,0.475722,1.02502,10.48
"SPE01503712",-0.517347,-0.517347,0,0.609902,0.981633,15.17
"SPE01504188",1.17094,1.17094,0,0.242088,1.04099,8.85
"SPE01504235",0.958807,0.958807,0,0.337658,1.03362,9.55
"SPE01503324",0.11878,0.11878,0,0.905576,1.00424,13.32
"SPE01504236",-1.23301,-1.23301,0,0.314476,0.955853,16.72
"SPE01503720",-1.07708,-1.07708,0,0.2927,0.961939,16.55
"SPE01503919",-0.598445,-0.598445,0,0.549604,0.979043,14.82
"SPE01504190",0.367197,0.367197,0,0.715014,1.01302,11.18
"SPE01503330",-0.357842,-0.357842,0,0.720466,0.987463,14.07
"SPE01504152",0.383233,0.383233,0,0.704782,1.01364,11.24
"SPE01503978",0.477121,0.477121,0,0.65161,1.01627,11.1
"SPE01503610",-25.6251,-25.6251,0,0,0.102953,100.76
"SPE01503923",-25.331,-25.331,0,0,0.113134,99.65
"SPE01503985",-0.375228,-0.375228,0,0.66018,0.986196,13.13
"SPE01503393",-0.435591,-0.435591,0,0.67508,0.98511,13.68
"SPE01503721",-0.554431,-0.554431,0,0.593052,0.980936,13.85
"SPE01503611",-0.644992,-0.644992,0,0.523168,0.97719,14.36
"SPE01504171",0.355935,0.355935,0,0.721914,1.0125,10.37
"SPE01504210",0.746647,0.746647,0,0.46396,1.02591,8.92
"SPE01504237",1.76475,1.76475,0,0.193198,1.06066,5.36
