"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501127",0.986277,-0.490267,0,0.62646,0.986277,-4.18
"SPE01502038",0.972897,-0.95961,0,0.376576,0.972897,-2.73
"SPE01500487",1.02172,0.770736,0,0.442066,1.02172,-8.11
"SPE01500453",0.999692,-0.00764312,0,0.73262,0.999692,-5.62
"SPE01500689",0.992366,-0.271352,0,0.786738,0.992366,-4.81
"SPE01500433",0.942597,-2.03922,0,0.046695,0.942597,0.81
"SPE01500606",1.0286,1.01253,0,0.332906,1.0286,-8.89
"SPE01500772",1.01822,0.640952,0,0.57353,1.01822,-8.24
"SPE01503086",0.962972,-1.31997,0,0.196057,0.962972,-2.05
"SPE01500455",1.00304,0.103585,0,0.761948,1.00304,-6.42
"SPE01502044",0.981298,-0.661411,0,0.53583,0.981298,-4.07
"SPE01500490",1.02667,0.942976,0,0.377936,1.02667,-9.15
"SPE01500436",0.951635,-1.71029,0,0.199485,0.951635,-0.47
"SPE01501142",0.983509,-0.586701,0,0.55777,0.983509,-4.29
"SPE01500607",1.02245,0.794447,0,0.441616,1.02245,-8.69
"SPE01502053",0.978892,-0.74924,0,0.4607,0.978892,-3.63
"SPE01500778",0.98917,-0.381305,0,0.722796,0.98917,-4.94
"SPE01500495",1.00293,0.106407,0,0.795802,1.00293,-6.62
"SPE01500459",0.993575,-0.227906,0,0.820898,0.993575,-5.58
"SPE01500609",1.01088,0.387084,0,0.699432,1.01088,-7.48
"SPE01503101",0.999893,-0.00536535,0,0.952514,0.999893,-5.95
"SPE01500437",0.994794,-0.19281,0,0.580302,0.994794,-5.73
"SPE01501196",0.985533,-0.503194,0,0.37961,0.985533,-4.44
"SPE01500613",1.00669,0.232033,0,0.685692,1.00669,-6.29
"SPE01500801",1.00041,0.0156745,0,0.87731,1.00041,-5.44
"SPE01500501",0.979248,-0.732982,0,0.51131,0.979248,-3.3
"SPE01502195",0.99638,-0.128514,0,0.898116,0.99638,-4.75
"SPE01500439",1.00558,0.184111,0,0.27873,1.00558,-6.53
"SPE01500460",1.01234,0.442056,0,0.67549,1.01234,-7.17
"SPE01502008",0.995744,-0.150119,0,0.8674,0.995744,-4.79
"SPE01503102",0.990411,-0.340178,0,0.736002,0.990411,-3.95
"SPE01500508",0.941509,-2.0776,0,0.043891,0.941509,1.91
"SPE01500440",0.96498,-1.24717,0,0.214146,0.96498,-0.97
"SPE01502230",0.97877,-0.754843,0,0.451544,0.97877,-1.79
"SPE01500642",1.01546,0.546373,0,0.59226,1.01546,-6.28
"SPE01500464",1.00221,0.0814425,0,0.751802,1.00221,-5.04
"SPE01500804",0.998092,-0.0668321,0,0.878762,0.998092,-4.2
"SPE01502020",0.992953,-0.250632,0,0.8025,0.992953,-3.5
"SPE01503104",1.0133,0.469465,0,0.647026,1.0133,-5.53
