"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505514",0.53282,0.53282,0,0.59519,1.01193,-2.68
"SPE00201539",-0.534862,-0.534862,0,0.59543,0.988157,-0.26
"SPE01500338",0.961459,0.961459,0,0.412946,1.02161,-3.78
"SPE00300018",-0.121544,-0.121544,0,0.68925,0.997493,-1.31
"SPE00310002",-0.643773,-0.643773,0,0.589044,0.985948,-0.08
"SPE00300532",-1.27742,-1.27742,0,0.26828,0.971533,1.46
"SPE00300110",-0.849194,-0.849194,0,0.492484,0.981014,0.45
"SPE01500273",1.31159,1.31159,0,0.193668,1.02918,-4.79
"SPE01504036",0.017938,0.017938,0,0.713136,1.00037,-1.65
"SPE01503927",0.247363,0.247363,0,0.78502,1.00549,-2.22
"SPE01500754",1.68252,1.68252,0,0.0934722,1.03743,-5.7
"SPE00211126",-3.07632,-3.07632,0,0.00623392,0.931896,5.83
"SPE00102058",-1.9469,-1.9469,0,0.10349,0.957014,3.06
"SPE00107108",-1.25646,-1.25646,0,0.214018,0.972117,1.37
"SPE01500624",-1.2103,-1.2103,0,0.22721,0.973167,1.34
"SPE00240942",-3.38513,-3.38513,0,0.00116072,0.924959,6.5
"SPE01503970",1.59989,1.59989,0,0.112216,1.03558,-5.35
"SPE01505691",-41.8339,-41.8339,0,0,0.0708055,98.86
"SPE00200004",-0.553264,-0.553264,0,0.595954,0.987698,-0.43
"SPE00100447",-0.839325,-0.839325,0,0.401314,0.981425,0.18
"SPE00210924",-0.615846,-0.615846,0,0.540436,0.986361,-0.21
"SPE01502059",0.735889,0.735889,0,0.55841,1.01663,-3.29
"SPE00307033",1.13667,1.13667,0,0.323106,1.02549,-4.27
"SPE00100303",-0.0194612,-0.0194612,0,0.481032,0.999437,-1.79
"SPE01500564",0.519043,0.519043,0,0.63774,1.01174,-3.21
"SPE01504019",-14.0826,-14.0826,0,5.60519e-45,0.687195,32.02
"SPE00100199",-0.746346,-0.746346,0,0.47477,0.983407,-0.01
"SPE01503256",-3.46239,-3.46239,0,0.00314544,0.922939,6.44
"SPE00100651",-0.112043,-0.112043,0,0.911146,0.997612,-1.63
"SPE01500909",1.19266,1.19266,0,0.251944,1.02649,-4.8
"SPE00100580",0.250571,0.250571,0,0.687996,1.00552,-2.52
"SPE01505672",0.348571,0.348571,0,0.442714,1.00806,-2.64
"SPE00100301",-40.9669,-40.9669,0,0,0.0900538,96.77
"SPE00310031",-8.40869,-8.40869,0,2.98008e-14,0.812997,18.67
"SPE01505031",-0.765314,-0.765314,0,0.511538,0.982908,0.53
"SPE00310041",-0.36535,-0.36535,0,0.714872,0.991962,-0.61
"SPE00100576",-0.855018,-0.855018,0,0.399988,0.981027,0.65
"SPE01500568",1.36127,1.36127,0,0.237658,1.03016,-4.92
"SPE01504153",-0.0557024,-0.0557024,0,0.652564,0.99897,-1.61
