"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503081",-0.89,-1.75369,0,0.10913,0.957045,-0.89
"SPE01500448",-6.68,0.3058,0,0.763412,1.00745,-6.68
"SPE01500601",-8.59,0.959299,0,0.378596,1.02428,-8.59
"SPE01500485",-7.05,0.431625,0,0.66734,1.01066,-7.05
"SPE01501120",-4.85,-0.348383,0,0.729316,0.991539,-4.85
"SPE01500687",-6.46,0.232783,0,0.779326,1.00552,-6.46
"SPE01500431",9.52,-5.43488,0,1.84887e-06,0.864441,9.52
"SPE01502036",-2.63,-1.13632,0,0.27528,0.972186,-2.63
"SPE01503083",-2.25,-1.19398,0,0.274868,0.970909,-2.25
"SPE01501127",-4.81,-0.274771,0,0.78651,0.993421,-4.81
"SPE01502038",-2.62,-1.05431,0,0.30863,0.974196,-2.62
"SPE01500487",-8.81,1.11534,0,0.265866,1.02778,-8.81
"SPE01500453",-5.6,-0.0380604,0,0.951726,0.999174,-5.6
"SPE01500689",-4.5,-0.395877,0,0.694174,0.990362,-4.5
"SPE01500433",0.89,-2.35309,0,0.0190939,0.941615,0.89
"SPE01500606",-7.87,0.793148,0,0.430526,1.01984,-7.87
"SPE01500772",-5.34,-0.0999496,0,0.920386,0.997568,-5.34
"SPE01503086",-0.29,-1.91643,0,0.0553286,0.95255,-0.29
"SPE01500455",-6.56,0.358136,0,0.722136,1.00881,-6.56
"SPE01502044",-3.16,-0.873668,0,0.392838,0.978166,-3.16
"SPE01500490",-6.7,0.388366,0,0.701138,1.00985,-6.7
"SPE01500436",-0.29,-1.8836,0,0.0616944,0.953487,-0.29
"SPE01501142",-4.44,-0.439087,0,0.683566,0.989578,-4.44
"SPE01500607",-7.45,0.652015,0,0.51708,1.01634,-7.45
"SPE01502053",-2.03,-1.32227,0,0.208162,0.967608,-2.03
"SPE01500778",-5.42,-0.132574,0,0.607996,0.997317,-5.42
"SPE01500495",-6.55,0.309468,0,0.671168,1.00725,-6.55
"SPE01500459",-5.52,-0.0599112,0,0.82544,0.998332,-5.52
"SPE01500609",-7.74,0.706158,0,0.48192,1.01766,-7.74
"SPE01503101",-1.98,-1.3401,0,0.217226,0.96727,-1.98
"SPE01500437",-3.25,-0.875001,0,0.386294,0.978509,-3.25
"SPE01501196",-6.54,0.284559,0,0.77831,1.00726,-6.54
"SPE01500613",-7.21,0.56297,0,0.625254,1.01462,-7.21
"SPE01500801",-6.45,0.32455,0,0.747262,1.00823,-6.45
"SPE01500501",-6.04,0.186051,0,0.447692,1.00384,-6.04
"SPE01502195",-2.24,-1.1293,0,0.267078,0.972253,-2.24
"SPE01500439",-3.39,-0.814823,0,0.416446,0.979929,-3.39
"SPE01500460",-6.17,0.179673,0,0.827274,1.00474,-6.17
"SPE01502008",-4.31,-0.405464,0,0.686616,0.989894,-4.31
"SPE01503102",-2.7,-0.932777,0,0.358872,0.97712,-2.7
"SPE01500508",-4.32,-0.252822,0,0.803998,0.99399,-4.32
"SPE01500440",-2.04,-1.11666,0,0.284044,0.972057,-2.04
"SPE01502230",-1.84,-1.013,0,0.321096,0.975154,-1.84
"SPE01500642",-7.46,0.91182,0,0.364614,1.02277,-7.46
"SPE01500464",-4.91,-0.0566745,0,0.849412,0.998445,-4.91
"SPE01500804",-5.49,0.239587,0,0.812586,1.00615,-5.49
"SPE01502020",-5.31,0.206445,0,0.838248,1.00533,-5.31
"SPE01503104",-1.32,-1.17568,0,0.275398,0.971323,-1.32
