"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501129",5.68,-1.49787,0,0.232016,0.946679,5.68
"SPE00210477",-3.11,0.665139,0,0.507288,1.02405,-3.11
"SPE00307023",2.06,-0.57212,0,0.568516,0.97978,2.06
"SPE01504608",0.27,-0.167383,0,0.830428,0.994272,0.27
"SPE00201177",9.04,-2.46008,0,0.0151837,0.912222,9.04
"SPE00211949",-1.92,0.408546,0,0.681626,1.01486,-1.92
"SPE00201662",-0.53,0.0856787,0,0.93196,1.00332,-0.53
"SPE00330072",-4.43,1.06984,0,0.288068,1.03853,-4.43
"SPE01504611",6.59,-1.74728,0,0.0945246,0.937741,6.59
"SPE01504226",5.27,-1.32222,0,0.235236,0.952957,5.27
"SPE00210505",56.12,-14.4108,0,0,0.4846,56.12
"SPE00212061",-2.95,0.690845,0,0.512432,1.02498,-2.95
"SPE00330018",-0.76,0.176271,0,0.669534,1.00655,-0.76
"SPE00330022",21.64,-5.58436,0,5.80266e-08,0.80044,21.64
"SPE01504216",21.17,-5.32964,0,2.75182e-07,0.809556,21.17
"SPE01503304",0.64,-0.0590839,0,0.527096,0.998121,0.64
"SPE00201697",19.63,-4.97525,0,9.07882e-07,0.822223,19.63
"SPE01504602",-4.82,1.36035,0,0.185339,1.04894,-4.82
"SPE01501140",3.34,-0.77023,0,0.447346,0.972699,3.34
"SPE02300357",-7.69,2.10624,0,0.169863,1.07566,-7.69
"SPE00210515",65.95,-16.8619,0,0,0.3969,65.95
"SPE00240429",40.98,-10.4404,0,3.41764e-25,0.626668,40.98
"SPE00305025",47.98,-12.3478,0,1.33718e-34,0.558423,47.98
"SPE00330040",0.36,-0.115467,0,0.751622,0.996132,0.36
"SPE01504603",-2.3,0.623391,0,0.543938,1.02257,-2.3
"SPE00240673",12.74,-3.22145,0,0.00181558,0.884991,12.74
"SPE00240437",-1,0.197903,0,0.841324,1.00733,-1
"SPE00201538",9.17,-2.2828,0,0.042466,0.918586,9.17
"SPE02300345",-1.41,0.38058,0,0.701074,1.01389,-1.41
"SPE01500352",-0.4,0.100598,0,0.91997,1.00385,-0.4
"SPE00201315",36.6,-9.47056,0,6.21502e-18,0.661346,36.6
"SPE00330062",-5.3,1.21579,0,0.280512,1.04377,-5.3
"SPE01501146",1.35,-0.444886,0,0.685294,0.984348,1.35
"SPE00330026",6.68,-1.83026,0,0.0683182,0.934766,6.68
"SPE02300220",-0.83,0.0596961,0,0.480184,1.00241,-0.83
"SPE00202130",-0.84,0.0993971,0,0.767032,1.0038,-0.84
"SPE00210556",-1.38,0.197189,0,0.84053,1.00732,-1.38
"SPE01505176",6.95,-1.91412,0,0.0681262,0.931772,6.95
"SPE02300347",-2.73,0.663977,0,0.591458,1.02403,-2.73
"SPE01503933",-3.44,0.867567,0,0.471596,1.03128,-3.44
"SPE00201320",19.57,-5.03639,0,1.07383e-06,0.820031,19.57
"SPE00211468",64.83,-16.6163,0,0,0.405682,64.83
"SPE00203032",5.46,-1.44449,0,0.175284,0.948578,5.46
"SPE00210599",71.85,-18.4355,0,0,0.340583,71.85
"SPE00200433",-2.21,0.488756,0,0.625276,1.01774,-2.21
"SPE01505485",10.77,-2.84084,0,0.00484808,0.898606,10.77
