"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,23,5,"D",0.793,"Spectrum","SLT2"
2,23,5,"E",0.7864,"Spectrum","SLT2"
2,23,5,"F",0.8,"Spectrum","SLT2"
2,23,5,"G",0.7807,"Spectrum","SLT2"
2,23,5,"H",0.7867,"Spectrum","SLT2"
2,23,6,"A",0.7827,"Spectrum","SLT2"
2,23,6,"B",0.7886,"Spectrum","SLT2"
2,23,6,"C",0.7937,"Spectrum","SLT2"
2,23,6,"D",0.789,"Spectrum","SLT2"
2,23,6,"E",0.7946,"Spectrum","SLT2"
2,23,6,"F",0.7978,"Spectrum","SLT2"
2,23,6,"G",0.7781,"Spectrum","SLT2"
2,23,6,"H",0.7665,"Spectrum","SLT2"
2,23,7,"A",0.791,"Spectrum","SLT2"
2,23,7,"B",0.7965,"Spectrum","SLT2"
2,23,7,"C",0.0385,"Spectrum","SLT2"
2,23,7,"D",0.7938,"Spectrum","SLT2"
2,23,7,"E",0.7942,"Spectrum","SLT2"
2,23,7,"F",0.7997,"Spectrum","SLT2"
2,23,7,"G",0.6173,"Spectrum","SLT2"
2,23,7,"H",0.7796,"Spectrum","SLT2"
2,23,8,"A",0.7841,"Spectrum","SLT2"
2,23,8,"B",0.7937,"Spectrum","SLT2"
2,23,8,"C",0.04,"Spectrum","SLT2"
2,23,8,"D",0.7907,"Spectrum","SLT2"
2,23,8,"E",0.7926,"Spectrum","SLT2"
2,23,8,"F",0.7837,"Spectrum","SLT2"
2,23,8,"G",0.739,"Spectrum","SLT2"
2,23,8,"H",0.785,"Spectrum","SLT2"
2,23,9,"A",0.0376,"Spectrum","SLT2"
2,23,9,"B",0.7931,"Spectrum","SLT2"
2,23,9,"C",0.7931,"Spectrum","SLT2"
2,23,9,"D",0.7841,"Spectrum","SLT2"
2,23,9,"E",0.7894,"Spectrum","SLT2"
2,23,9,"F",0.7804,"Spectrum","SLT2"
2,23,9,"G",0.7748,"Spectrum","SLT2"
2,23,9,"H",0.7788,"Spectrum","SLT2"
2,23,10,"A",0.7819,"Spectrum","SLT2"
2,23,10,"B",0.7099,"Spectrum","SLT2"
2,23,10,"C",0.7854,"Spectrum","SLT2"
2,23,10,"D",0.7797,"Spectrum","SLT2"
2,23,10,"E",0.7181,"Spectrum","SLT2"
2,23,10,"F",0.0384,"Spectrum","SLT2"
2,23,10,"G",0.7634,"Spectrum","SLT2"
2,23,10,"H",0.0432,"Spectrum","SLT2"
2,23,11,"A",0.7801,"Spectrum","SLT2"
2,23,11,"B",0.7754,"Spectrum","SLT2"
2,23,11,"C",0.7852,"Spectrum","SLT2"
2,23,11,"D",0.7931,"Spectrum","SLT2"
2,23,11,"E",0.7696,"Spectrum","SLT2"
2,23,11,"F",0.733,"Spectrum","SLT2"
2,23,11,"G",0.7677,"Spectrum","SLT2"
2,23,11,"H",0.7694,"Spectrum","SLT2"
2,23,12,"A",0.7608,"Spectrum","SLT2"
2,23,12,"B",0.0382,"Spectrum","SLT2"
2,23,12,"C",0.7713,"Spectrum","SLT2"
2,23,12,"D",0.0385,"Spectrum","SLT2"
2,23,12,"E",0.7719,"Spectrum","SLT2"
2,23,12,"F",0.0386,"Spectrum","SLT2"
2,23,12,"G",0.7589,"Spectrum","SLT2"
2,23,12,"H",0.0417,"Spectrum","SLT2"
