"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,10,"D",0.3867,"Spectrum","spo22"
1,12,10,"E",0.3949,"Spectrum","spo22"
1,12,10,"F",0.3866,"Spectrum","spo22"
1,12,10,"G",0.3406,"Spectrum","spo22"
1,12,10,"H",0.3612,"Spectrum","spo22"
1,12,11,"A",0.3686,"Spectrum","spo22"
1,12,11,"B",0.3751,"Spectrum","spo22"
1,12,11,"C",0.3941,"Spectrum","spo22"
1,12,11,"D",0.3929,"Spectrum","spo22"
1,12,11,"E",0.3716,"Spectrum","spo22"
1,12,11,"F",0.3924,"Spectrum","spo22"
1,12,11,"G",0.3414,"Spectrum","spo22"
1,12,11,"H",0.3592,"Spectrum","spo22"
1,12,12,"A",0.3614,"Spectrum","spo22"
1,12,12,"B",0.0385,"Spectrum","spo22"
1,12,12,"C",0.3752,"Spectrum","spo22"
1,12,12,"D",0.0382,"Spectrum","spo22"
1,12,12,"E",0.3458,"Spectrum","spo22"
1,12,12,"F",0.0381,"Spectrum","spo22"
1,12,12,"G",0.3787,"Spectrum","spo22"
1,12,12,"H",0.0379,"Spectrum","spo22"
2,12,1,"A",0.3774,"Spectrum","spo22"
2,12,1,"B",0.3741,"Spectrum","spo22"
2,12,1,"C",0.3915,"Spectrum","spo22"
2,12,1,"D",0.4102,"Spectrum","spo22"
2,12,1,"E",0.3916,"Spectrum","spo22"
2,12,1,"F",0.3834,"Spectrum","spo22"
2,12,1,"G",0.3744,"Spectrum","spo22"
2,12,1,"H",0.3668,"Spectrum","spo22"
2,12,2,"A",0.4118,"Spectrum","spo22"
2,12,2,"B",0.4182,"Spectrum","spo22"
2,12,2,"C",0.305,"Spectrum","spo22"
2,12,2,"D",0.4305,"Spectrum","spo22"
2,12,2,"E",0.4056,"Spectrum","spo22"
2,12,2,"F",0.3746,"Spectrum","spo22"
2,12,2,"G",0.3953,"Spectrum","spo22"
2,12,2,"H",0.305,"Spectrum","spo22"
2,12,3,"A",0.3883,"Spectrum","spo22"
2,12,3,"B",0.4109,"Spectrum","spo22"
2,12,3,"C",0.4195,"Spectrum","spo22"
2,12,3,"D",0.4239,"Spectrum","spo22"
2,12,3,"E",0.4016,"Spectrum","spo22"
2,12,3,"F",0.4048,"Spectrum","spo22"
2,12,3,"G",0.3848,"Spectrum","spo22"
2,12,3,"H",0.3808,"Spectrum","spo22"
2,12,4,"A",0.3957,"Spectrum","spo22"
2,12,4,"B",0.4165,"Spectrum","spo22"
2,12,4,"C",0.424,"Spectrum","spo22"
2,12,4,"D",0.4264,"Spectrum","spo22"
2,12,4,"E",0.4308,"Spectrum","spo22"
2,12,4,"F",0.4083,"Spectrum","spo22"
2,12,4,"G",0.0867,"Spectrum","spo22"
2,12,4,"H",0.3683,"Spectrum","spo22"
2,12,5,"A",0.4117,"Spectrum","spo22"
2,12,5,"B",0.4116,"Spectrum","spo22"
2,12,5,"C",0.434,"Spectrum","spo22"
2,12,5,"D",0.5282,"Spectrum","spo22"
2,12,5,"E",0.4163,"Spectrum","spo22"
2,12,5,"F",0.4073,"Spectrum","spo22"
2,12,5,"G",0.3925,"Spectrum","spo22"
2,12,5,"H",0.3876,"Spectrum","spo22"
2,12,6,"A",0.4239,"Spectrum","spo22"
2,12,6,"B",0.4305,"Spectrum","spo22"
2,12,6,"C",0.3619,"Spectrum","spo22"
2,12,6,"D",0.4419,"Spectrum","spo22"
2,12,6,"E",0.428,"Spectrum","spo22"
2,12,6,"F",0.4172,"Spectrum","spo22"
2,12,6,"G",0.4231,"Spectrum","spo22"
2,12,6,"H",0.3873,"Spectrum","spo22"
2,12,7,"A",0.4089,"Spectrum","spo22"
2,12,7,"B",0.4356,"Spectrum","spo22"
2,12,7,"C",0.4332,"Spectrum","spo22"
2,12,7,"D",0.038,"Spectrum","spo22"
2,12,7,"E",0.4264,"Spectrum","spo22"
2,12,7,"F",0.0532,"Spectrum","spo22"
2,12,7,"G",0.4187,"Spectrum","spo22"
2,12,7,"H",0.3878,"Spectrum","spo22"
2,12,8,"A",0.4047,"Spectrum","spo22"
2,12,8,"B",0.4224,"Spectrum","spo22"
2,12,8,"C",0.2602,"Spectrum","spo22"
2,12,8,"D",0.341,"Spectrum","spo22"
2,12,8,"E",0.4294,"Spectrum","spo22"
2,12,8,"F",0.4183,"Spectrum","spo22"
2,12,8,"G",0.4107,"Spectrum","spo22"
2,12,8,"H",0.3826,"Spectrum","spo22"
2,12,9,"A",0.3995,"Spectrum","spo22"
2,12,9,"B",0.4116,"Spectrum","spo22"
2,12,9,"C",0.4253,"Spectrum","spo22"
2,12,9,"D",0.4221,"Spectrum","spo22"
2,12,9,"E",0.4235,"Spectrum","spo22"
2,12,9,"F",0.4196,"Spectrum","spo22"
2,12,9,"G",0.4186,"Spectrum","spo22"
2,12,9,"H",0.3894,"Spectrum","spo22"
2,12,10,"A",0.3797,"Spectrum","spo22"
2,12,10,"B",0.32,"Spectrum","spo22"
2,12,10,"C",0.4275,"Spectrum","spo22"
2,12,10,"D",0.4273,"Spectrum","spo22"
2,12,10,"E",0.4072,"Spectrum","spo22"
2,12,10,"F",0.3869,"Spectrum","spo22"
2,12,10,"G",0.3786,"Spectrum","spo22"
2,12,10,"H",0.3811,"Spectrum","spo22"
2,12,11,"A",0.4076,"Spectrum","spo22"
2,12,11,"B",0.4109,"Spectrum","spo22"
2,12,11,"C",0.4367,"Spectrum","spo22"
2,12,11,"D",0.4188,"Spectrum","spo22"
2,12,11,"E",0.4013,"Spectrum","spo22"
2,12,11,"F",0.4215,"Spectrum","spo22"
2,12,11,"G",0.3759,"Spectrum","spo22"
2,12,11,"H",0.3951,"Spectrum","spo22"
2,12,12,"A",0.4079,"Spectrum","spo22"
2,12,12,"B",0.0406,"Spectrum","spo22"
2,12,12,"C",0.419,"Spectrum","spo22"
2,12,12,"D",0.0393,"Spectrum","spo22"
2,12,12,"E",0.3944,"Spectrum","spo22"
2,12,12,"F",0.0381,"Spectrum","spo22"
2,12,12,"G",0.3875,"Spectrum","spo22"
2,12,12,"H",0.0382,"Spectrum","spo22"
