"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE02300219",-0.101388,-0.101388,0,0.560612,0.996875,21.1
"SPE01505691",-4.2252,-4.2252,0,4.83894e-05,0.873614,31.99
"SPE01505639",0.0544823,0.0544823,0,0.128127,1.00187,20.49
"SPE01503110",-21.2302,-21.2302,0,0,0.364964,77.64
"SPE00310006",1.49113,1.49113,0,0.160938,1.04464,14.32
"SPE01505668",-28.93,-28.93,0,0,0.134955,98.94
"SPE02300242",0.939234,0.939234,0,0.469978,1.02796,17.04
"SPE00211468",-9.17497,-9.17497,0,6.11714e-18,0.725563,44.16
"SPE00330071",-0.309701,-0.309701,0,0.707314,0.990677,19.46
"SPE01500187",0.224346,0.224346,0,0.736756,1.00676,18.67
"SPE01505765",0.53876,0.53876,0,0.590078,1.01611,17.47
