"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,10,"D",0.5317,"SPECMTS3","ypt6"
1,18,10,"E",0.411,"SPECMTS3","ypt6"
1,18,10,"F",0.4736,"SPECMTS3","ypt6"
1,18,10,"G",0.4689,"SPECMTS3","ypt6"
1,18,10,"H",0.461,"SPECMTS3","ypt6"
1,18,11,"A",0.4887,"SPECMTS3","ypt6"
1,18,11,"B",0.5086,"SPECMTS3","ypt6"
1,18,11,"C",0.5102,"SPECMTS3","ypt6"
1,18,11,"D",0.513,"SPECMTS3","ypt6"
1,18,11,"E",0.4848,"SPECMTS3","ypt6"
1,18,11,"F",0.494,"SPECMTS3","ypt6"
1,18,11,"G",0.4736,"SPECMTS3","ypt6"
1,18,11,"H",0.4647,"SPECMTS3","ypt6"
1,18,12,"A",0.4798,"SPECMTS3","ypt6"
1,18,12,"B",0.0399,"SPECMTS3","ypt6"
1,18,12,"C",0.4923,"SPECMTS3","ypt6"
1,18,12,"D",0.041,"SPECMTS3","ypt6"
1,18,12,"E",0.4789,"SPECMTS3","ypt6"
1,18,12,"F",0.0408,"SPECMTS3","ypt6"
1,18,12,"G",0.4823,"SPECMTS3","ypt6"
1,18,12,"H",0.0415,"SPECMTS3","ypt6"
2,18,1,"A",0.4695,"SPECMTS3","ypt6"
2,18,1,"B",0.4906,"SPECMTS3","ypt6"
2,18,1,"C",0.5107,"SPECMTS3","ypt6"
2,18,1,"D",0.5243,"SPECMTS3","ypt6"
2,18,1,"E",0.4893,"SPECMTS3","ypt6"
2,18,1,"F",0.4971,"SPECMTS3","ypt6"
2,18,1,"G",0.4467,"SPECMTS3","ypt6"
2,18,1,"H",0.4617,"SPECMTS3","ypt6"
2,18,2,"A",0.5151,"SPECMTS3","ypt6"
2,18,2,"B",0.5207,"SPECMTS3","ypt6"
2,18,2,"C",0.5214,"SPECMTS3","ypt6"
2,18,2,"D",0.3613,"SPECMTS3","ypt6"
2,18,2,"E",0.5117,"SPECMTS3","ypt6"
2,18,2,"F",0.4753,"SPECMTS3","ypt6"
2,18,2,"G",0.0412,"SPECMTS3","ypt6"
2,18,2,"H",0.4965,"SPECMTS3","ypt6"
2,18,3,"A",0.2342,"SPECMTS3","ypt6"
2,18,3,"B",0.528,"SPECMTS3","ypt6"
2,18,3,"C",0.5108,"SPECMTS3","ypt6"
2,18,3,"D",0.5312,"SPECMTS3","ypt6"
2,18,3,"E",0.5106,"SPECMTS3","ypt6"
2,18,3,"F",0.5063,"SPECMTS3","ypt6"
2,18,3,"G",0.4782,"SPECMTS3","ypt6"
2,18,3,"H",0.4857,"SPECMTS3","ypt6"
2,18,4,"A",0.5312,"SPECMTS3","ypt6"
2,18,4,"B",0.3894,"SPECMTS3","ypt6"
2,18,4,"C",0.5284,"SPECMTS3","ypt6"
2,18,4,"D",0.1465,"SPECMTS3","ypt6"
2,18,4,"E",0.5126,"SPECMTS3","ypt6"
2,18,4,"F",0.52,"SPECMTS3","ypt6"
2,18,4,"G",0.2479,"SPECMTS3","ypt6"
2,18,4,"H",0.501,"SPECMTS3","ypt6"
2,18,5,"A",0.5328,"SPECMTS3","ypt6"
2,18,5,"B",0.5261,"SPECMTS3","ypt6"
2,18,5,"C",0.5385,"SPECMTS3","ypt6"
2,18,5,"D",0.5265,"SPECMTS3","ypt6"
2,18,5,"E",0.5085,"SPECMTS3","ypt6"
2,18,5,"F",0.5018,"SPECMTS3","ypt6"
2,18,5,"G",0.4192,"SPECMTS3","ypt6"
2,18,5,"H",0.4669,"SPECMTS3","ypt6"
2,18,6,"A",0.5214,"SPECMTS3","ypt6"
2,18,6,"B",0.5346,"SPECMTS3","ypt6"
2,18,6,"C",0.5272,"SPECMTS3","ypt6"
2,18,6,"D",0.6227,"SPECMTS3","ypt6"
2,18,6,"E",0.5084,"SPECMTS3","ypt6"
2,18,6,"F",0.499,"SPECMTS3","ypt6"
2,18,6,"G",0.4807,"SPECMTS3","ypt6"
2,18,6,"H",0.4912,"SPECMTS3","ypt6"
2,18,7,"A",0.0427,"SPECMTS3","ypt6"
2,18,7,"B",0.3088,"SPECMTS3","ypt6"
2,18,7,"C",0.4064,"SPECMTS3","ypt6"
2,18,7,"D",0.4394,"SPECMTS3","ypt6"
2,18,7,"E",0.492,"SPECMTS3","ypt6"
2,18,7,"F",0.4556,"SPECMTS3","ypt6"
2,18,7,"G",0.4851,"SPECMTS3","ypt6"
2,18,7,"H",0.4869,"SPECMTS3","ypt6"
2,18,8,"A",0.0493,"SPECMTS3","ypt6"
2,18,8,"B",0.5079,"SPECMTS3","ypt6"
2,18,8,"C",0.4449,"SPECMTS3","ypt6"
2,18,8,"D",0.5576,"SPECMTS3","ypt6"
2,18,8,"E",0.4997,"SPECMTS3","ypt6"
2,18,8,"F",0.5034,"SPECMTS3","ypt6"
2,18,8,"G",0.4022,"SPECMTS3","ypt6"
2,18,8,"H",0.4854,"SPECMTS3","ypt6"
2,18,9,"A",0.041,"SPECMTS3","ypt6"
2,18,9,"B",0.5197,"SPECMTS3","ypt6"
2,18,9,"C",0.5262,"SPECMTS3","ypt6"
2,18,9,"D",0.2947,"SPECMTS3","ypt6"
2,18,9,"E",0.4997,"SPECMTS3","ypt6"
2,18,9,"F",0.1729,"SPECMTS3","ypt6"
2,18,9,"G",0.4883,"SPECMTS3","ypt6"
2,18,9,"H",0.4764,"SPECMTS3","ypt6"
2,18,10,"A",0.3349,"SPECMTS3","ypt6"
2,18,10,"B",0.3757,"SPECMTS3","ypt6"
2,18,10,"C",0.5027,"SPECMTS3","ypt6"
2,18,10,"D",0.5254,"SPECMTS3","ypt6"
2,18,10,"E",0.4173,"SPECMTS3","ypt6"
2,18,10,"F",0.4974,"SPECMTS3","ypt6"
2,18,10,"G",0.4864,"SPECMTS3","ypt6"
2,18,10,"H",0.4803,"SPECMTS3","ypt6"
2,18,11,"A",0.497,"SPECMTS3","ypt6"
2,18,11,"B",0.5222,"SPECMTS3","ypt6"
2,18,11,"C",0.5288,"SPECMTS3","ypt6"
2,18,11,"D",0.5283,"SPECMTS3","ypt6"
2,18,11,"E",0.5039,"SPECMTS3","ypt6"
2,18,11,"F",0.4987,"SPECMTS3","ypt6"
2,18,11,"G",0.4853,"SPECMTS3","ypt6"
2,18,11,"H",0.4771,"SPECMTS3","ypt6"
2,18,12,"A",0.4929,"SPECMTS3","ypt6"
2,18,12,"B",0.0409,"SPECMTS3","ypt6"
2,18,12,"C",0.5166,"SPECMTS3","ypt6"
2,18,12,"D",0.0407,"SPECMTS3","ypt6"
2,18,12,"E",0.4944,"SPECMTS3","ypt6"
2,18,12,"F",0.0417,"SPECMTS3","ypt6"
2,18,12,"G",0.5091,"SPECMTS3","ypt6"
2,18,12,"H",0.0413,"SPECMTS3","ypt6"
