"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330062",-0.471115,-0.471115,0,0.638868,0.983604,19.28
"SPE01505485",-0.612161,-0.612161,0,0.563314,0.979006,19.85
"SPE01505730",1.25654,1.25654,0,0.20899,1.04408,13.72
"SPE02300241",-0.0919914,-0.0919914,0,0.926716,0.996751,18.53
"SPE02300212",0.357691,0.357691,0,0.706568,1.01199,17.26
"SPE01505751",0.565725,0.565725,0,0.57238,1.01992,15.51
"SPE00300618",-2.0344,-2.0344,0,0.041937,0.928653,24.03
"SPE02300214",0.22814,0.22814,0,0.821352,1.0082,16.84
"SPE02300292",-0.782942,-0.782942,0,0.436856,0.972713,20.03
"SPE01503212",1.63817,1.63817,0,0.428896,1.05543,12.35
"SPE01505905",-0.451815,-0.451815,0,0.651434,0.984179,19.05
"SPE01503059",-0.560271,-0.560271,0,0.581334,0.980112,19.4
"SPE01500292",2.07269,2.07269,0,0.0469002,1.07226,10.53
"SPE01505746",1.85012,1.85012,0,0.0662888,1.06503,11.05
"SPE01505639",-0.736717,-0.736717,0,0.477972,0.974549,19.62
"SPE01503209",0.86913,0.86913,0,0.386048,1.03037,14.36
"SPE01502047",0.0358078,0.0358078,1,0.00369212,1.00525,16.49
"SPE02300219",-0.104471,-0.104471,0,0.683878,0.996901,17.53
"SPE00300034",-0.343977,-0.343977,0,0.737782,0.988261,18.23
"SPE01505691",-0.543088,-0.543088,0,0.591194,0.981164,18.99
"SPE01500252",-2.30562,-2.30562,0,0.257346,0.921441,24.46
"SPE01503110",-20.152,-20.152,0,0,0.295388,83.3
"SPE00211468",-2.99558,-2.99558,0,0.00398244,0.895385,26.81
"SPE00330071",-0.856858,-0.856858,0,0.471432,0.970785,19.68
"SPE01505668",-24.2458,-24.2458,0,0,0.151991,96.8
"SPE02300242",1.5738,1.5738,0,0.115544,1.05519,11.92
"SPE01500187",-0.686341,-0.686341,0,0.501328,0.976216,19.28
"SPE01505765",0.851221,0.851221,0,0.515146,1.02881,14.32
"SPE00310006",2.41878,2.41878,0,0.0171884,1.08504,8.91
