"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,5,"F",0.6936,"Spectrum","arf1"
1,10,5,"G",0.679,"Spectrum","arf1"
1,10,5,"H",0.6453,"Spectrum","arf1"
1,10,6,"A",0.6825,"Spectrum","arf1"
1,10,6,"B",0.7132,"Spectrum","arf1"
1,10,6,"C",0.7099,"Spectrum","arf1"
1,10,6,"D",0.7064,"Spectrum","arf1"
1,10,6,"E",0.6955,"Spectrum","arf1"
1,10,6,"F",0.6884,"Spectrum","arf1"
1,10,6,"G",0.6733,"Spectrum","arf1"
1,10,6,"H",0.6896,"Spectrum","arf1"
1,10,7,"A",0.6341,"Spectrum","arf1"
1,10,7,"B",0.7051,"Spectrum","arf1"
1,10,7,"C",0.6546,"Spectrum","arf1"
1,10,7,"D",0.7173,"Spectrum","arf1"
1,10,7,"E",0.6846,"Spectrum","arf1"
1,10,7,"F",0.6929,"Spectrum","arf1"
1,10,7,"G",0.683,"Spectrum","arf1"
1,10,7,"H",0.6602,"Spectrum","arf1"
1,10,8,"A",0.694,"Spectrum","arf1"
1,10,8,"B",0.6985,"Spectrum","arf1"
1,10,8,"C",0.7041,"Spectrum","arf1"
1,10,8,"D",0.7076,"Spectrum","arf1"
1,10,8,"E",0.7171,"Spectrum","arf1"
1,10,8,"F",0.6952,"Spectrum","arf1"
1,10,8,"G",0.674,"Spectrum","arf1"
1,10,8,"H",0.6795,"Spectrum","arf1"
1,10,9,"A",0.69,"Spectrum","arf1"
1,10,9,"B",0.6693,"Spectrum","arf1"
1,10,9,"C",0.6807,"Spectrum","arf1"
1,10,9,"D",0.7085,"Spectrum","arf1"
1,10,9,"E",0.6892,"Spectrum","arf1"
1,10,9,"F",0.6935,"Spectrum","arf1"
1,10,9,"G",0.6083,"Spectrum","arf1"
1,10,9,"H",0.6894,"Spectrum","arf1"
1,10,10,"A",0.6855,"Spectrum","arf1"
1,10,10,"B",0.7018,"Spectrum","arf1"
1,10,10,"C",0.6092,"Spectrum","arf1"
1,10,10,"D",0.7032,"Spectrum","arf1"
1,10,10,"E",0.6932,"Spectrum","arf1"
1,10,10,"F",0.6589,"Spectrum","arf1"
1,10,10,"G",0.6802,"Spectrum","arf1"
1,10,10,"H",0.6771,"Spectrum","arf1"
1,10,11,"A",0.041,"Spectrum","arf1"
1,10,11,"B",0.7046,"Spectrum","arf1"
1,10,11,"C",0.7061,"Spectrum","arf1"
1,10,11,"D",0.6962,"Spectrum","arf1"
1,10,11,"E",0.6883,"Spectrum","arf1"
1,10,11,"F",0.6985,"Spectrum","arf1"
1,10,11,"G",0.677,"Spectrum","arf1"
1,10,11,"H",0.6858,"Spectrum","arf1"
1,10,12,"A",0.6922,"Spectrum","arf1"
1,10,12,"B",0.0415,"Spectrum","arf1"
1,10,12,"C",0.6997,"Spectrum","arf1"
1,10,12,"D",0.0411,"Spectrum","arf1"
1,10,12,"E",0.6997,"Spectrum","arf1"
1,10,12,"F",0.0404,"Spectrum","arf1"
1,10,12,"G",0.6833,"Spectrum","arf1"
1,10,12,"H",0.0411,"Spectrum","arf1"
2,10,1,"A",0.6456,"Spectrum","arf1"
2,10,1,"B",0.6615,"Spectrum","arf1"
2,10,1,"C",0.6723,"Spectrum","arf1"
2,10,1,"D",0.6867,"Spectrum","arf1"
2,10,1,"E",0.6644,"Spectrum","arf1"
2,10,1,"F",0.6872,"Spectrum","arf1"
2,10,1,"G",0.668,"Spectrum","arf1"
2,10,1,"H",0.6635,"Spectrum","arf1"
2,10,2,"A",0.663,"Spectrum","arf1"
2,10,2,"B",0.6724,"Spectrum","arf1"
2,10,2,"C",0.6805,"Spectrum","arf1"
2,10,2,"D",0.6989,"Spectrum","arf1"
2,10,2,"E",0.6785,"Spectrum","arf1"
2,10,2,"F",0.6768,"Spectrum","arf1"
2,10,2,"G",0.6821,"Spectrum","arf1"
2,10,2,"H",0.6829,"Spectrum","arf1"
2,10,3,"A",0.6703,"Spectrum","arf1"
2,10,3,"B",0.6864,"Spectrum","arf1"
2,10,3,"C",0.0418,"Spectrum","arf1"
2,10,3,"D",0.6913,"Spectrum","arf1"
2,10,3,"E",0.6785,"Spectrum","arf1"
2,10,3,"F",0.6846,"Spectrum","arf1"
2,10,3,"G",0.6775,"Spectrum","arf1"
2,10,3,"H",0.6911,"Spectrum","arf1"
2,10,4,"A",0.6796,"Spectrum","arf1"
2,10,4,"B",0.6733,"Spectrum","arf1"
2,10,4,"C",0.6814,"Spectrum","arf1"
2,10,4,"D",0.7032,"Spectrum","arf1"
2,10,4,"E",0.6843,"Spectrum","arf1"
2,10,4,"F",0.6842,"Spectrum","arf1"
2,10,4,"G",0.6795,"Spectrum","arf1"
2,10,4,"H",0.6825,"Spectrum","arf1"
2,10,5,"A",0.6783,"Spectrum","arf1"
2,10,5,"B",0.6527,"Spectrum","arf1"
2,10,5,"C",0.7002,"Spectrum","arf1"
2,10,5,"D",0.6987,"Spectrum","arf1"
2,10,5,"E",0.6837,"Spectrum","arf1"
2,10,5,"F",0.6836,"Spectrum","arf1"
2,10,5,"G",0.6716,"Spectrum","arf1"
2,10,5,"H",0.6607,"Spectrum","arf1"
2,10,6,"A",0.689,"Spectrum","arf1"
2,10,6,"B",0.6928,"Spectrum","arf1"
2,10,6,"C",0.7026,"Spectrum","arf1"
2,10,6,"D",0.7021,"Spectrum","arf1"
2,10,6,"E",0.692,"Spectrum","arf1"
2,10,6,"F",0.6825,"Spectrum","arf1"
2,10,6,"G",0.6823,"Spectrum","arf1"
2,10,6,"H",0.6812,"Spectrum","arf1"
2,10,7,"A",0.6505,"Spectrum","arf1"
2,10,7,"B",0.7035,"Spectrum","arf1"
2,10,7,"C",0.6758,"Spectrum","arf1"
2,10,7,"D",0.7041,"Spectrum","arf1"
2,10,7,"E",0.6859,"Spectrum","arf1"
2,10,7,"F",0.6806,"Spectrum","arf1"
2,10,7,"G",0.6793,"Spectrum","arf1"
2,10,7,"H",0.672,"Spectrum","arf1"
2,10,8,"A",0.6915,"Spectrum","arf1"
2,10,8,"B",0.7102,"Spectrum","arf1"
2,10,8,"C",0.699,"Spectrum","arf1"
2,10,8,"D",0.6946,"Spectrum","arf1"
2,10,8,"E",0.7082,"Spectrum","arf1"
2,10,8,"F",0.6836,"Spectrum","arf1"
2,10,8,"G",0.663,"Spectrum","arf1"
2,10,8,"H",0.6711,"Spectrum","arf1"
2,10,9,"A",0.6869,"Spectrum","arf1"
2,10,9,"B",0.6757,"Spectrum","arf1"
2,10,9,"C",0.6766,"Spectrum","arf1"
2,10,9,"D",0.7081,"Spectrum","arf1"
2,10,9,"E",0.6922,"Spectrum","arf1"
2,10,9,"F",0.686,"Spectrum","arf1"
2,10,9,"G",0.6139,"Spectrum","arf1"
2,10,9,"H",0.6877,"Spectrum","arf1"
2,10,10,"A",0.6816,"Spectrum","arf1"
2,10,10,"B",0.7012,"Spectrum","arf1"
2,10,10,"C",0.6577,"Spectrum","arf1"
2,10,10,"D",0.7002,"Spectrum","arf1"
2,10,10,"E",0.6956,"Spectrum","arf1"
2,10,10,"F",0.6942,"Spectrum","arf1"
2,10,10,"G",0.6835,"Spectrum","arf1"
2,10,10,"H",0.6765,"Spectrum","arf1"
2,10,11,"A",0.0424,"Spectrum","arf1"
2,10,11,"B",0.6911,"Spectrum","arf1"
2,10,11,"C",0.701,"Spectrum","arf1"
2,10,11,"D",0.6955,"Spectrum","arf1"
2,10,11,"E",0.6869,"Spectrum","arf1"
2,10,11,"F",0.6966,"Spectrum","arf1"
2,10,11,"G",0.679,"Spectrum","arf1"
2,10,11,"H",0.6803,"Spectrum","arf1"
2,10,12,"A",0.6826,"Spectrum","arf1"
2,10,12,"B",0.0426,"Spectrum","arf1"
2,10,12,"C",0.6934,"Spectrum","arf1"
2,10,12,"D",0.0423,"Spectrum","arf1"
2,10,12,"E",0.6926,"Spectrum","arf1"
2,10,12,"F",0.0406,"Spectrum","arf1"
2,10,12,"G",0.6778,"Spectrum","arf1"
2,10,12,"H",0.0419,"Spectrum","arf1"
