"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT007G06",0.484336,-14.2484,0,4.43462e-39,0.484336,53.04
"LAT007H07",0.239179,-21.6012,0,0,0.239179,79.54
"LAT007F07",0.974622,-0.631084,0,0.532224,0.974622,0.73
"LAT007G07",0.0561648,-26.8094,0,0,0.0561648,99.08
"LAT007C07",0.806471,-5.38174,0,9.7746e-08,0.806471,18.44
"LAT007B07",1.02045,0.598719,0,0.568186,1.02045,-4.63
"LAT007E07",0.860653,-3.79043,0,0.000420932,0.860653,12.82
"LAT007A07",1.01267,0.367335,0,0.696118,1.01267,-3.83
"LAT007D07",0.972219,-0.680891,0,0.513438,0.972219,0.72
"LAT007E08",0.807593,-5.2517,0,2.2306e-06,0.807593,19.33
"LAT007H08",0.990942,-0.220538,0,0.813144,0.990942,0.21
"LAT007B08",1.009,0.306106,0,0.760186,1.009,-2.41
"LAT007G08",0.985521,-0.333469,0,0.73954,0.985521,0.64
"LAT007C08",1.0074,0.284545,0,0.777432,1.0074,-2.12
"LAT007A08",1.01269,0.421022,0,0.673778,1.01269,-2.94
"LAT007F08",0.983288,-0.411352,0,0.681148,0.983288,0.76
"LAT007D08",1.0224,0.679336,0,0.498952,1.0224,-3.6
"LAT007G09",0.974421,-0.611453,0,0.565096,0.974421,3.84
"LAT007E09",1.00241,0.126817,0,0.899132,1.00241,0.27
"LAT007C09",0.964606,-0.986262,0,0.37436,0.964606,3.61
"LAT007B09",1.02474,0.719634,0,0.491994,1.02474,-2.97
"LAT007D09",0.981227,-0.433393,0,0.674098,0.981227,2.15
"LAT007H09",0.398628,-17.0282,0,0,0.398628,63.78
"LAT007A09",1.00952,0.330981,0,0.740668,1.00952,-1.58
"LAT007F09",1.01335,0.437602,0,0.661676,1.01335,-0.53
"LAT007D10",0.579004,-11.8266,0,3.8763e-29,0.579004,45.53
"LAT007E10",0.974599,-0.62934,0,0.534586,0.974599,4.88
"LAT007C10",0.795815,-5.60361,0,1.55209e-07,0.795815,23.13
"LAT007G10",0.956876,-1.11023,0,0.287472,0.956876,6.75
"LAT007A10",0.834967,-4.52977,0,1.18381e-05,0.834967,18.78
"LAT007B10",1.00146,0.158519,0,0.660084,1.00146,1.84
"LAT007F10",0.92654,-1.98205,0,0.0491374,0.92654,9.82
"LAT007H10",0.770468,-6.41947,0,7.50798e-10,0.770468,25.95
"LAT007C11",0.302189,-19.7676,0,0,0.302189,74.09
"LAT007A11",1.01606,0.476439,0,0.649088,1.01606,0.83
"LAT007G11",0.461493,-15.0934,0,0,0.461493,57.78
"LAT007D11",0.823576,-4.84401,0,3.31038e-06,0.823576,20.65
"LAT007B11",0.890073,-3.05054,0,0.00305058,0.890073,13.79
"LAT007E11",0.982727,-0.385357,0,0.712108,0.982727,4.4
"LAT007F11",0.0516845,-26.9454,0,0,0.0516845,99.79
"LAT007H11",0.972788,-0.766635,0,0.507124,0.972788,5.47
